siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607167,00012,21760716700012,O,1983-03-01,11,2019,,2021-10-27T08:10:34,true,4,,,,PL,DE CAUX,76280,TURRETOT,,,76716,,,,,,13,,ALL,DES BLEUETS,76280,TURRETOT,,,76716,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.230294,49.60757,0.77,street,Place de Caux 76280 Turretot,76716_0030,G,PLACE DE CAUX,
217607167,00020,21760716700020,O,1983-12-21,11,2019,,2021-10-27T08:10:34,false,3,,,,PL,DE L'EGLISE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.234394,49.607504,0.82,street,Place de l’Eglise 76280 Turretot,76716_0051,G,PLACE DE L EGLISE,
217607167,00038,21760716700038,O,1983-12-21,11,2019,,2021-10-27T08:10:34,false,5,,,,PL,DE L'EGLISE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE LES ECUREUILS,,,,85.10Z,NAFRev2,N,0.234394,49.607504,0.82,street,Place de l’Eglise 76280 Turretot,76716_0051,G,PLACE DE L EGLISE,
217607167,00046,21760716700046,O,1998-12-25,NN,,,2007-04-05T09:15:16,false,2,MAIRIE,7,,ALL,DES BLEUETS,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2007-04-04,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.235016,49.606092,0.45,housenumber,7 Allée des Charmes 76280 Turretot,76716_0042_00007,G,7 ALLEE DES CHARMES,
217607167,00053,21760716700053,O,2007-04-10,,,,2012-02-10T10:23:36,false,3,MAIRIE,,,PL,DE CAUX,76280,TURRETOT,,,76716,,,,,MAIRIE,13,,ALL,DES BLEUETS,76280,TURRETOT,,,76716,,,,,2010-12-20,F,LOTISSEMENT N  2,,,,42.99Z,NAFRev2,N,0.230294,49.60757,0.77,street,Place de Caux 76280 Turretot,76716_0030,G,PLACE DE CAUX,
267606598,00014,26760659800014,O,1993-05-11,NN,,,2010-06-26T03:15:46,true,4,MAIRIE,,,PL,DE CAUX,76280,TURRETOT,,,76716,,,,,MAIRIE,13,,ALL,DES BLEUETS,76280,TURRETOT,,,76716,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.230294,49.60757,0.77,street,Place de Caux 76280 Turretot,76716_0030,G,PLACE DE CAUX,
312824287,00014,31282428700014,O,1978-01-01,NN,,,,true,1,,,,CITE,COMMERCIALE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,O,7.2653613,47.7616652,0.89,poi.retail,Cité de l'Habitat (Zone commerciale) Lutterbach,https://osm.org/way/37588958,G,,
316774496,00038,31677449600038,O,1996-01-01,NN,,,2008-11-07T00:32:19,false,4,CTRE COMMERCIAL,,,,ZAC DU CENTRE BOURG,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
318078284,00037,31807828400037,O,1990-01-01,NN,,,,true,1,,,,,LA MARE DU CARREAU,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,0.237028,49.611645,0.93,street,Chemin de la Mare du Carreau 76280 Turretot,76716_0128,G,CHEMIN DE LA MARE DU CARREAU,
318987906,00076,31898790600076,O,2002-01-01,NN,,,2008-02-25T12:14:02,false,4,,17,,RUE,VICTOR HUGO,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,0.232388,49.60807,0.95,interpolation,17 Rue Victor Hugo 76280 Turretot,,G,15 RUE VICTOR HUGO,
320188881,00017,32018888100017,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2A,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
320886922,00030,32088692200030,O,1983-08-11,NN,,,2019-06-24T13:20:55,true,5,,2,B,RUE,GEORGES POMPIDOU,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,0.228768,49.606138,0.85,street,Rue Georges Pompidou 76280 Turretot,76716_0065,G,RUE GEORGES POMPIDOU,
321324014,00018,32132401400018,O,,,,,,true,1,,,,,CENT COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
321550394,00035,32155039400035,O,,NN,,,,true,1,,,,HAM,DE SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,0.241559,49.60469,0.94,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,
322503236,00018,32250323600018,O,,NN,,,,true,1,,,,RUE,DES INDES,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,80.08,NAP,N,0.225036,49.607323,0.95,street,Rue des Indes 76280 Turretot,76716_0100,G,RUE DES INDES,
324082544,00028,32408254400028,O,1989-11-30,NN,,,2010-04-18T04:05:30,false,5,,,,RUE,ANDRE GIDE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,0.231252,49.605569,0.95,street,Rue André Gide 76280 Turretot,76716_0010,G,RUE ANDRE GIDE,
324082544,00036,32408254400036,O,2009-01-01,03,2019,,2021-10-27T08:23:48,true,1,,10,,PL,DES LOISIRS,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.99Z,NAFRev2,O,0.232001,49.604699,0.84,housenumber,10 Place des Loisirs 76280 Turretot,76716_0115_00010,G,10 PLACE DES LOISIRS,
325585941,00017,32558594100017,O,,NN,,,,true,1,,,,LD,LE REMEDE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.249492,49.599154,0.65,street,Chemin du Remède 76280 Turretot,76716_0176,G,CHEMIN DU REMEDE,
326746401,00016,32674640100016,O,,,,,,true,1,,22,,RUE,GEORGES POMPIDOU,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,0.227955,49.605698,0.95,housenumber,22 Rue Georges Pompidou 76280 Turretot,76716_0065_00022,G,22 RUE GEORGES POMPIDOU,
326874294,00019,32687429400019,O,,,,,,true,1,,,,,CENTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
328708847,00012,32870884700012,O,,NN,,,,true,1,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329043590,00010,32904359000010,O,1984-01-29,NN,,,,true,3,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
329137871,00011,32913787100011,O,,NN,,,,true,1,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.50,NAP,N,,,0,,,,,,
330419060,00018,33041906000018,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4R,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
330429556,00021,33042955600021,O,1989-03-11,NN,,,,false,3,,,,,CENTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.2C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
331727974,00015,33172797400015,O,,NN,,,,true,1,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
334998168,00010,33499816800010,O,1986-01-01,NN,,,2007-01-18T09:21:42,true,3,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338752579,00015,33875257900015,O,,NN,,,,true,1,,,,,CITE COMMERCIALE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.41,NAP,N,7.2653613,47.7616652,0.89,poi.retail,Cité de l'Habitat (Zone commerciale) Lutterbach,https://osm.org/way/37588958,G,,
339630212,00035,33963021200035,O,2005-11-08,,,,2008-01-04T21:32:27,true,2,,2,,RUE,DE LA VALLEE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,52.6D,NAFRev1,N,0.225701,49.607287,0.95,housenumber,2 Rue de la Vallée 76280 Turretot,76716_0230_00002,G,2 RUE DE LA VALLEE,
341140549,00013,34114054900013,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.23,NAP,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
341703700,00011,34170370000011,O,1900-01-01,NN,,,2011-04-28T00:33:56,false,3,,,,HAM,DE L'HIRONDELLE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,0.249207,49.607052,0.92,street,Chemin de la Ferme de l’Hirondelle 76280 Turretot,76716_0057,G,CHEM DE LA FERM DE L HIRONDELLE,
342438744,00019,34243874400019,O,1987-10-01,NN,,,2013-06-07T03:59:45,true,6,,1,,RUE,DU CHANT DES OISEAUX,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.31Z,NAFRev2,N,0.229018,49.607268,0.95,housenumber,1 Rue du Chant des Oiseaux 76280 Turretot,76716_0040_00001,G,1 RUE DU CHANT DES OISEAUX,
342598596,00035,34259859600035,O,1991-01-15,NN,,,2007-03-14T12:05:56,true,3,,21,,RUE,DE LA VALLEE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.6E,NAFRev1,N,0.226762,49.606238,0.95,housenumber,21 Rue de la Vallée 76280 Turretot,76716_0230_00021,G,21 RUE DE LA VALLEE,
343635546,00025,34363554600025,O,1999-08-08,NN,,,2008-11-08T00:18:07,true,4,,9,,ALL,DES BLEUETS,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1C,NAF1993,O,0.234897,49.605977,0.45,housenumber,9 Allée des Charmes 76280 Turretot,76716_0042_00009,G,9 ALLEE DES CHARMES,
345640692,00017,34564069200017,O,,,,,,true,1,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
347382517,00014,34738251700014,O,1988-08-01,01,2019,,2021-10-27T08:37:45,true,4,,333,,ALL,DE LA GARE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.223481,49.614629,0.85,housenumber,333 Allée de la Gare 76280 Turretot,76716_0062_00333,G,333 ALLEE DE LA GARE,
349542324,00042,34954232400042,O,2000-11-16,NN,,,2006-11-25T11:02:12,true,3,CTRE COMMERCIAL,,,,ZAC DU CENTRE BOURG,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
350928396,00026,35092839600026,O,1996-10-19,NN,,,2009-08-06T05:53:19,true,4,TURRETOT,,,,HAMEAU SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20A,NAFRev2,N,0.242406,49.601398,0.61,street,Allée Saint-Simon 76280 Turretot,76716_0206,G,ALLEE SAINT SIMON,
352224141,00023,35222414100023,O,1992-10-15,NN,,,2010-11-16T00:13:29,false,3,,,,HAM,LE REMEDE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6E,NAF1993,N,0.249492,49.599154,0.65,street,Chemin du Remède 76280 Turretot,76716_0176,G,CHEMIN DU REMEDE,
352224141,00031,35222414100031,O,1995-08-01,NN,,,2008-11-08T00:29:05,true,4,VOIE COMMUNALE N 5,,,HAM,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
352376529,00033,35237652900033,O,1997-01-01,NN,,,,true,1,,21,,RUE,ANDRE GIVE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,92.4Z,NAF1993,N,0.231229,49.605241,0.8,housenumber,21 Rue André Gide 76280 Turretot,76716_0010_00021,G,21 RUE ANDRE GIDE,
352671309,00016,35267130900016,O,1989-10-01,NN,,,2007-03-14T11:02:28,true,3,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353364359,00011,35336435900011,O,,,,,,true,1,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
358407708,00025,35840770800025,O,1966-11-17,NN,,,2008-01-04T21:02:15,true,3,,,,RTE,DU CALVAIRE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.232045,49.609955,0.78,street,Rue du Calvaire 76280 Turretot,76716_0021,G,RUE DU CALVAIRE,
369403563,00066,36940356300066,O,,NN,,,,true,1,,,,HAM,DU REMEDE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,52.6D,NAF1993,O,0.249492,49.599154,0.93,street,Chemin du Remède 76280 Turretot,76716_0176,G,CHEMIN DU REMEDE,
377743612,00048,37774361200048,O,1994-10-01,NN,,,,false,4,CTRE COMMERCIAL,9,,ALL,DES BLEUETS,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1998-12-06,F,,,,,52.1B,NAF1993,O,0.234897,49.605977,0.45,housenumber,9 Allée des Charmes 76280 Turretot,76716_0042_00009,G,9 ALLEE DES CHARMES,
378042550,00020,37804255000020,O,1991-10-31,NN,,,2010-04-18T05:37:09,true,5,,1,,IMP,DE LA BOUILLOTTE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,49.41B,NAFRev2,N,0.244329,49.605396,0.87,housenumber,1 Impasse de la Bouillotte 76280 Turretot,76716_0019_00001,G,1 IMPASSE DE LA BOUILLOTTE,
379313489,00013,37931348900013,O,,NN,,,,true,1,,,,RUE,DU CHANT DES OISEAUX,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.6D,NAF1993,N,0.228232,49.60681,0.95,street,Rue du Chant des Oiseaux 76280 Turretot,76716_0040,G,RUE DU CHANT DES OISEAUX,
379570005,00015,37957000500015,O,,NN,,,,true,1,,,,HAM,D'ECUQUETOT,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.246008,49.606115,0.94,street,Rue d’Ecuquetot 76280 Turretot,76716_0052,G,RUE D ECUQUETOT,
379570344,00018,37957034400018,O,,NN,,,,true,1,,,,HAM,D'ECUQUETOT,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,45.4C,NAF1993,N,0.246008,49.606115,0.94,street,Rue d’Ecuquetot 76280 Turretot,76716_0052,G,RUE D ECUQUETOT,
379570591,00014,37957059100014,O,1990-10-01,NN,,,,false,4,,,,HAM,D'ECUQUETOT,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4C,NAF1993,N,0.246008,49.606115,0.94,street,Rue d’Ecuquetot 76280 Turretot,76716_0052,G,RUE D ECUQUETOT,
381317155,00012,38131715500012,O,,NN,,,,true,1,,,,,CITE COMMERCIALE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,7.2653613,47.7616652,0.89,poi.retail,Cité de l'Habitat (Zone commerciale) Lutterbach,https://osm.org/way/37588958,G,,
383291168,00011,38329116800011,O,1991-09-01,NN,,,2019-03-28T04:18:09,true,3,,142,,ALL,ST SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.242406,49.601398,0.5,street,Allée Saint-Simon 76280 Turretot,76716_0206,G,ALLEE SAINT SIMON,
383354289,00019,38335428900019,O,1991-10-01,NN,,,2013-05-18T02:49:46,false,6,HAMEAU SAINT SIMON - TURRETOT,,,HAM,SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.69B,NAFRev2,N,0.241559,49.60469,0.93,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,
383961539,00012,38396153900012,O,1968-01-22,,,,,false,3,,,,HAM,D ECUQUETOT,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,70.2A,NAF1993,N,0.246008,49.606115,0.94,street,Rue d’Ecuquetot 76280 Turretot,76716_0052,G,RUE D ECUQUETOT,
388633398,00010,38863339800010,O,,NN,,,,true,1,,,,RTE,DU CALVAIRE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,85.1G,NAF1993,N,0.232045,49.609955,0.78,street,Rue du Calvaire 76280 Turretot,76716_0021,G,RUE DU CALVAIRE,
388840506,00017,38884050600017,O,1992-10-01,NN,,,,true,1,,,,HAM,SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.241559,49.60469,0.93,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,
388924219,00024,38892421900024,O,2018-06-30,,,,2021-02-23T11:14:53,true,1,,819,,RUE,SAINT-SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,0.236126,49.599369,0.94,housenumber,819 Rue de Saint-Simon 76280 Turretot,76716_0205_00819,G,819 RUE DE SAINT SIMON,
389297359,00017,38929735900017,O,,NN,,,,true,1,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391991049,00019,39199104900019,O,1993-07-12,NN,,,,false,3,,13,,RUE,LOUIS PASTEUR,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,0.230241,49.60476,0.95,housenumber,13 Rue Louis Pasteur 76280 Turretot,76716_0120_00013,G,13 RUE LOUIS PASTEUR,
392230710,00015,39223071000015,O,1993-03-01,NN,,,2008-01-05T00:02:38,true,4,,,,,SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.241559,49.60469,0.93,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,
392584710,00017,39258471000017,O,1993-01-01,NN,,,,true,1,,,,HAM,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
392811568,00022,39281156800022,O,1994-02-15,NN,,,2006-11-25T12:15:25,false,3,CENTRE COMMERCIAL,,,ALL,DES BLEUETS,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,52.2G,NAFRev1,N,0.228691,49.605475,0.39,street,Allée des Hirondelles 76280 Turretot,76716_0080,G,ALLEE DES HIRONDELLES,
392811568,00030,39281156800030,O,1994-02-15,NN,,,2006-11-25T12:15:25,false,3,,,,,CTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.2G,NAFRev1,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
392927125,00022,39292712500022,O,2005-12-29,,,,2013-07-19T03:50:48,false,3,,4,,ALL,SAINT MARTIN,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20A,NAFRev2,N,0.233202,49.606707,0.85,housenumber,4 Allée Saint-Martin 76280 Turretot,76716_0200_00004,G,4 ALLEE SAINT MARTIN,
393312384,00018,39331238400018,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,52.2C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
394384424,00013,39438442400013,O,1994-02-23,NN,,,2012-08-31T13:04:14,true,4,,,,HAM,SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,68.20A,NAFRev2,N,0.241559,49.60469,0.93,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,
394384473,00010,39438447300010,O,1994-02-23,NN,,,2017-09-21T11:27:10,true,3,,142,,ALL,SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.242406,49.601398,0.67,street,Allée Saint-Simon 76280 Turretot,76716_0206,G,ALLEE SAINT SIMON,
395180672,00010,39518067200010,O,1994-03-25,NN,,,2007-10-27T12:23:08,false,3,,,,HAM,ST SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,0.241559,49.60469,0.72,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,
397933318,00016,39793331800016,O,,NN,,,,true,1,,,,LD,LE REMEDE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1995-08-29,F,,,,,52.6E,NAF1993,N,0.249492,49.599154,0.65,street,Chemin du Remède 76280 Turretot,76716_0176,G,CHEMIN DU REMEDE,
398464172,00012,39846417200012,O,1993-01-01,NN,,,2008-01-04T18:50:30,true,3,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
398466532,00015,39846653200015,O,,NN,,,,true,1,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402122915,00018,40212291500018,O,1995-09-04,02,2019,,2021-10-27T08:28:26,true,4,,,,,CENTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
402424618,00013,40242461800013,O,,NN,,,,true,1,,,,HAM,DE LA REGIE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,74.2C,NAF1993,N,0.250037,49.620158,0.93,street,Chemin de la Régie 76280 Turretot,76716_0175,G,CHEMIN DE LA REGIE,
403070733,00015,40307073300015,O,1995-11-01,NN,,,2008-11-08T01:14:43,true,4,,,,HAM,SAINT SIMEON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.1J,NAFRev1,N,0.241559,49.60469,0.72,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,
403204084,00012,40320408400012,O,1995-03-01,NN,,4321AB,2015-03-17T00:46:03,false,4,,,,,CTRE COMMERCIAL,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3A,NAFRev1,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
403698921,00018,40369892100018,O,1996-01-01,NN,,,,true,1,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404522211,00014,40452221100014,O,1987-12-31,,,,2013-05-02T10:59:42,true,5,,1079,,CHE,DES 4 BROUETTES,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.257282,49.616006,0.75,housenumber,1079 Chemin des Quatre Brouettes 76280 Turretot,76716_0178_01079,G,1079 CHEMIN DES QUATRE BROUETTES,
404522211,00022,40452221100022,O,2013-01-01,,,,2013-05-05T03:32:10,false,1,,1079,,CHE,DES 4 BROUETTES,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.257282,49.616006,0.75,housenumber,1079 Chemin des Quatre Brouettes 76280 Turretot,76716_0178_01079,G,1079 CHEMIN DES QUATRE BROUETTES,
404522229,00016,40452222900016,O,1993-01-01,NN,,,2012-01-23T02:42:17,true,5,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404943284,00012,40494328400012,O,1977-08-24,NN,,,2008-01-04T20:48:09,true,3,,,,,MAIRIE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.225167,49.608186,0.39,street,Rue de la Cote Fleurie 76280 Turretot,76716_0049,G,RUE DE LA COTE FLEURIE,
405365743,00013,40536574300013,O,1996-01-01,NN,,,,true,4,,,,HAM,DES QUATRE BROUETTES,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,0.249748,49.611444,0.93,street,Chemin des Quatre Brouettes 76280 Turretot,76716_0178,G,CHEMIN DES QUATRE BROUETTES,
407553361,00012,40755336100012,O,1996-05-14,NN,,,2016-02-23T03:18:37,true,4,,,,HAM,SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,70.10Z,NAFRev2,N,0.241559,49.60469,0.93,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,
408008464,00013,40800846400013,O,1978-01-01,NN,,,2008-01-04T21:02:51,true,3,,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008472,00016,40800847200016,O,1991-12-31,NN,,,2008-01-04T21:02:51,true,3,LES QUATRE BROUETTES,,,,,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.249748,49.611444,0.84,street,Chemin des Quatre Brouettes 76280 Turretot,76716_0178,D,CHEMIN DES QUATRE BROUETTES,
408035947,00014,40803594700014,O,1996-05-21,NN,,,2020-08-25T10:37:09,true,4,,12,,RUE,DU CHANT DES OISEAUX,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.227407,49.606093,0.95,housenumber,12 Rue du Chant des Oiseaux 76280 Turretot,76716_0040_00012,G,12 RUE DU CHANT DES OISEAUX,
408202679,00010,40820267900010,O,1996-07-01,NN,,,2008-11-08T01:19:46,true,3,,,,HAM,DES QUARTIERS BROUETTES,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.1C,NAF1993,N,0.249748,49.611444,0.62,street,Chemin des Quatre Brouettes 76280 Turretot,76716_0178,G,CHEMIN DES QUATRE BROUETTES,
408255578,00010,40825557800010,O,1996-05-03,NN,,,,false,4,,12,,RUE,DE L EGLISE,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,85.1G,NAF1993,N,0.22828,49.608413,0.95,housenumber,12 Rue de l’Eglise 76280 Turretot,76716_0050_00012,G,12 RUE DE L EGLISE,
410509467,00024,41050946700024,O,1998-10-01,02,2019,9602AA,2021-10-27T08:34:00,true,3,CENTRE COMMERCIAL,,,,ZAC DU CENTRE BOURG,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
410659957,00014,41065995700014,O,1997-01-13,NN,,2562BZ,2019-06-24T13:29:03,true,5,,8,,RUE,MAURICE LEBLANC,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,33.12Z,NAFRev2,O,0.231769,49.607729,0.88,street,Rue Maurice Leblanc 76280 Turretot,76716_0130,G,RUE MAURICE LEBLANC,
410966493,00018,41096649300018,O,1997-02-10,NN,,,,true,4,,,,HAM,SAINT SIMON,76280,TURRETOT,,,76716,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,74.1J,NAF1993,N,0.241559,49.60469,0.93,street,Rue de Saint-Simon 76280 Turretot,76716_0205,G,RUE DE SAINT SIMON,