id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802505,2019-01-11,000001,Vente,60000,,,CHAMP LA BELLE FONTAINE,B012,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,27872,5.641843,49.392475
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,1974,5.617751,49.377652
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0041,,,,,,,,,,,,,0,,,,,P,prés,,,5814,5.617751,49.377652
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,6114,5.617751,49.377652
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,28008,5.617751,49.377652
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0041,,,,,,,,,,,,,0,,,,,T,terres,,,21879,5.617751,49.377652
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,1637,5.622504,49.38068
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,23231,5.622504,49.38068
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,5071,5.622504,49.38068
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,18146,5.622504,49.38068
2019-802505,2019-01-11,000001,Vente,60000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0042,,,,,,,,,,,,,0,,,,,P,prés,,,4822,5.622504,49.38068
2019-803275,2019-06-05,000001,Vente,50000,,,MALIEVRE,B050,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,6092,5.639609,49.375689
2019-803275,2019-06-05,000001,Vente,50000,,,MALIEVRE,B050,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,3046,5.639609,49.375689
2019-803275,2019-06-05,000001,Vente,50000,,,MALIEVRE,B050,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,60917,5.639609,49.375689
2019-803275,2019-06-05,000001,Vente,50000,,,MALIEVRE,B050,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,34992,5.639609,49.375689
2019-803329,2019-06-07,000001,Vente,30000,,,L ARCHIERE,B003,55230,55445,Rouvrois-sur-Othain,55,,,55445000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.62954,49.379632
2019-803463,2019-07-08,000001,Vente,2000,,,DERRIERE LA GRAND RUE,B023,55230,55445,Rouvrois-sur-Othain,55,,,55445000AB0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,1454,5.631459,49.375677
2019-803463,2019-07-08,000001,Vente,2000,,,DERRIERE LA GRAND RUE,B023,55230,55445,Rouvrois-sur-Othain,55,,,55445000AB0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,5.631557,49.375748
2019-803747,2019-09-02,000001,Vente,37000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0025,,,,,,,,,,,,,0,,,,,S,sols,,,700,5.624961,49.381836
2019-803747,2019-09-02,000001,Vente,37000,,,CHERE TERRE,B016,55230,55445,Rouvrois-sur-Othain,55,,,55445000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,2916,5.624961,49.381836
2019-803855,2019-09-02,000001,Vente,30000,,,L ARCHIERE,B003,55230,55445,Rouvrois-sur-Othain,55,,,55445000AA0103,,,,,,,,,,,,,0,,,,,T,terres,,,1200,5.629189,49.379529
2019-804271,2019-11-29,000001,Vente,80000,10,,RUE NATIONALE,0030,55230,55445,Rouvrois-sur-Othain,55,,,55445000AA0029,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,751,5.63098,49.378889
2019-804310,2019-11-12,000001,Vente,175000,,,LE VILLAGE,B093,55230,55445,Rouvrois-sur-Othain,55,,,55445000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.629667,49.376419
2019-804316,2019-12-06,000001,Vente,217500,7,,RUE DE L'OTHAIN,0032,55230,55445,Rouvrois-sur-Othain,55,,,55445000AA0079,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,892,5.629065,49.378993
2019-804441,2019-12-20,000001,Vente,55000,2,,GR LA GRANDE RUE,0025,55230,55445,Rouvrois-sur-Othain,55,,,55445000AB0077,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,729,5.63048,49.376326
2019-804441,2019-12-20,000001,Vente,55000,,,LE VILLAGE,B093,55230,55445,Rouvrois-sur-Othain,55,,,55445000AB0131,,,,,,,,,,,,,0,,,,,P,prés,,,440,5.630785,49.376036
