id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425659,2021-01-06,000001,Vente,150000,,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C4169,,,,,,,,,,,,,0,,,,,S,sols,,,27,8.771889,41.98767
2021-425659,2021-01-06,000001,Vente,150000,5506,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C4170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,374,8.771979,41.987494
2021-425659,2021-01-06,000001,Vente,150000,,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C4172,,,,,,,,,,,,,0,,,,,T,terres,,,156,8.772127,41.987382
2021-425731,2021-01-25,000001,Vente,480000,5445,,DOM DE CASTAGNOLA,A010,20167,2A006,Alata,2A,,,2A0060000B0983,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1235,8.723696,41.970485
2021-425773,2021-01-26,000001,Vente,509250,,,CHIOCHIA,B053,20167,2A006,Alata,2A,,,2A0060000C4014,,,,,,,,,,,,,0,,,,,T,terres,,,18,8.776736,41.978901
2021-425773,2021-01-26,000001,Vente,509250,6,,CHIOCHIA,B053,20167,2A006,Alata,2A,,,2A0060000C4017,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,1020,8.776832,41.978962
2021-425773,2021-01-26,000001,Vente,509250,6,,CHIOCHIA,B053,20167,2A006,Alata,2A,,,2A0060000C4017,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,1020,8.776832,41.978962
2021-425773,2021-01-26,000001,Vente,509250,,,CHIOCHIA,B053,20167,2A006,Alata,2A,,,2A0060000C4019,,,,,,,,,,,,,0,,,,,T,terres,,,662,8.777153,41.978978
2021-425780,2021-01-27,000001,Vente,532000,5216,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C1593,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1272,8.775177,41.970891
2021-425780,2021-01-27,000001,Vente,532000,5216,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C1593,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1272,8.775177,41.970891
2021-426012,2021-01-28,000001,Vente,5000,,,ACCIAJOLA SOPRANA,B002,20167,2A006,Alata,2A,,,2A0060000B1521,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,8.741733,41.972398
2021-426012,2021-01-28,000001,Vente,5000,,,ACCIAJOLA SOPRANA,B002,20167,2A006,Alata,2A,,,2A0060000B2057,,,,,,,,,,,,,0,,,,,T,terres,,,50,8.74183,41.972233
2021-426076,2021-01-28,000001,Vente,475000,9036,,PICCHIO,B145,20167,2A006,Alata,2A,,,2A0060000C3703,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,8.757709,41.988778
2021-426076,2021-01-28,000001,Vente,475000,9036,,PICCHIO,B145,20167,2A006,Alata,2A,,,2A0060000C3703,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,370,8.757709,41.988778
2021-426192,2021-02-15,000001,Vente,90055,5110,A,LA TROVA,B197,20167,2A006,Alata,2A,,,2A0060000C2539,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,3435,8.769924,41.967921
2021-426192,2021-02-15,000001,Vente,90055,5110,A,LA TROVA,B197,20167,2A006,Alata,2A,,,2A0060000C2539,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,565,8.769924,41.967921
2021-426239,2021-02-23,000003,Vente,90000,,,PIETROSELLA,B149,20167,2A006,Alata,2A,,,2A0060000C4575,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1127,8.76615,41.985007
2021-426241,2021-02-18,000002,Vente,500,,,LA TROVA,B197,20167,2A006,Alata,2A,,,2A0060000C4498,,,,,,,,,,,,,0,,,,,T,terres,,,114,8.766988,41.971328
2021-426308,2021-02-25,000001,Vente,15000,5184,,SAN BENEDETTO,B171,20167,2A006,Alata,2A,,,2A0060000B0395,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,36,8.736002,41.985552
2021-426340,2021-03-01,000001,Vente,350000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C2734,,,,,,,,,,,,,0,,,,,T,terres,,,75,8.776203,41.972652
2021-426340,2021-03-01,000001,Vente,350000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C3548,,,,,,,,,,,,,0,,,,,T,terres,,,30,8.776049,41.9726
2021-426340,2021-03-01,000001,Vente,350000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4525,,,,,,,,,,,,,0,,,,,S,sols,,,323,8.775753,41.972678
2021-426340,2021-03-01,000001,Vente,350000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4529,,,,,,,,,,,,,0,,,,,S,sols,,,86,8.775943,41.97256
2021-426340,2021-03-01,000001,Vente,350000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4531,,,,,,,,,,,,,0,,,,,T,terres,,,864,8.775593,41.972865
2021-426340,2021-03-01,000001,Vente,350000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4532,,1,,,,,,,,,,,0,,,,,,,,,,8.775056,41.973059
2021-426340,2021-03-01,000001,Vente,350000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4532,,2,,,,,,,,,,,0,,,,,,,,,,8.775056,41.973059
2021-426340,2021-03-01,000001,Vente,350000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4533,,,,,,,,,,,,,0,,,,,T,terres,,,1010,8.775155,41.973031
2021-426379,2021-03-08,000002,Vente,22105.94,,,TONTO,B192,20167,2A006,Alata,2A,,,2A0060000B2193,,,,,,,,,,,,,0,,,,,T,terres,,,426,8.736181,41.987563
2021-426486,2021-03-15,000001,Vente,70000,9115,,LA CHIOSA,B055,20167,2A006,Alata,2A,,,2A0060000C4252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1603,8.743582,41.975239
2021-426491,2021-03-15,000001,Vente,350000,5219,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C1585,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1508,8.775008,41.971241
2021-426542,2021-02-11,000002,Vente,258000,6030,,CARDICHIOZA,B038,20167,2A006,Alata,2A,,,2A0060000C4479,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,8.776612,41.975376
2021-426542,2021-02-11,000002,Vente,258000,6030,,CARDICHIOZA,B038,20167,2A006,Alata,2A,,,2A0060000C4479,,,,,,,,,,,,,0,1,Maison,76,4,,,,,,8.776612,41.975376
2021-426714,2021-04-07,000001,Vente,190000,1,A,BRACALINA,B026,20167,2A006,Alata,2A,,,2A0060000C3733,,,13,80,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,8.778536,41.981168
2021-426714,2021-04-07,000001,Vente,190000,1,A,BRACALINA,B026,20167,2A006,Alata,2A,,,2A0060000C3733,,,12,9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,8.778536,41.981168
2021-426714,2021-04-07,000001,Vente,190000,1,A,BRACALINA,B026,20167,2A006,Alata,2A,,,2A0060000C3733,,,11,64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,64,0,,,,,,8.778536,41.981168
2021-426889,2021-04-08,000001,Vente,222000,5793,,AJA PIANA,B008,20167,2A006,Alata,2A,,,2A0060000C2756,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1045,8.739802,41.9698
2021-426889,2021-04-08,000001,Vente,222000,5793,,AJA PIANA,B008,20167,2A006,Alata,2A,,,2A0060000C2756,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,8.739802,41.9698
2021-426889,2021-04-08,000001,Vente,222000,5793,,AJA PIANA,B008,20167,2A006,Alata,2A,,,2A0060000C2756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.739802,41.9698
2021-426889,2021-04-08,000001,Vente,222000,5793,,AJA PIANA,B008,20167,2A006,Alata,2A,,,2A0060000C2756,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1045,8.739802,41.9698
2021-427045,2021-05-04,000001,Vente,294000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C2734,,,,,,,,,,,,,0,,,,,T,terres,,,75,8.776203,41.972652
2021-427045,2021-05-04,000001,Vente,294000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C3548,,,,,,,,,,,,,0,,,,,T,terres,,,30,8.776049,41.9726
2021-427045,2021-05-04,000001,Vente,294000,6029,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4522,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,311,8.77558,41.972623
2021-427045,2021-05-04,000001,Vente,294000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4525,,,,,,,,,,,,,0,,,,,S,sols,,,323,8.775753,41.972678
2021-427045,2021-05-04,000001,Vente,294000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4527,,,,,,,,,,,,,0,,,,,S,sols,,,147,8.775698,41.972545
2021-427045,2021-05-04,000001,Vente,294000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4528,,2,,,,,,,,,,,0,,,,,,,,,,8.775848,41.972499
2021-427045,2021-05-04,000001,Vente,294000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4529,,,,,,,,,,,,,0,,,,,S,sols,,,86,8.775943,41.97256
2021-427045,2021-05-04,000001,Vente,294000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C4531,,,,,,,,,,,,,0,,,,,T,terres,,,864,8.775593,41.972865
2021-427067,2021-04-21,000001,Vente en l'état futur d'achèvement,400000,10,,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4084,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.765031,41.970776
2021-427067,2021-04-21,000001,Vente en l'état futur d'achèvement,400000,10,,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4084,,,27,,,,,,,,,,1,2,Appartement,152,4,,,,,,8.765031,41.970776
2021-427067,2021-04-21,000001,Vente en l'état futur d'achèvement,400000,10,,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4084,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.765031,41.970776
2021-427067,2021-04-21,000001,Vente en l'état futur d'achèvement,400000,10,,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4084,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.765031,41.970776
2021-427107,2021-05-17,000001,Vente,51081,6021,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C3580,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,302,8.77203,41.970398
2021-427107,2021-05-17,000001,Vente,51081,6021,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C3580,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,8.77203,41.970398
2021-427136,2021-05-19,000002,Vente,40000,,,CARDICHIOZA,B038,20167,2A006,Alata,2A,,,2A0060000C4587,,,,,,,,,,,,,0,,,,,T,terres,,,400,8.779779,41.976083
2021-427459,2021-05-26,000001,Vente,160000,,,FONTANA,B089,20167,2A006,Alata,2A,,,2A0060000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,2205,,
2021-427486,2021-06-07,000001,Vente,506000,10,B,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4085,,,27,120.05,,,,,,,,,1,3,Dépendance,,0,,,,,,8.764183,41.9705
2021-427486,2021-06-07,000001,Vente,506000,10,B,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4085,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.764183,41.9705
2021-427486,2021-06-07,000001,Vente,506000,10,B,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4085,,,27,120.05,,,,,,,,,1,2,Appartement,121,4,,,,,,8.764183,41.9705
2021-427487,2021-06-07,000002,Vente,18000,10,B,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4085,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.764183,41.9705
2021-427493,2021-06-10,000001,Vente,220000,,,CHUISELLO,B063,20167,2A006,Alata,2A,,,2A0060000C3186,,,,,,,,,,,,,0,,,,,T,terres,,,3505,8.777772,41.98031
2021-427578,2021-06-16,000002,Vente,150000,,,MATONI,B116,20167,2A006,Alata,2A,,,2A0060000B2216,,,,,,,,,,,,,0,,,,,T,terres,,,523,8.732048,41.965434
2021-427578,2021-06-16,000002,Vente,150000,,,MATONI,B116,20167,2A006,Alata,2A,,,2A0060000B2217,,,,,,,,,,,,,0,,,,,T,terres,,,946,8.732116,41.965275
2021-427752,2021-07-01,000001,Vente,525000,5582,,DOM DE CASTAGNOLA,A010,20167,2A006,Alata,2A,,,2A0060000B1055,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1450,8.720296,41.976145
2021-427792,2021-06-28,000001,Vente,325000,5384,,LE CATARO,B049,20167,2A006,Alata,2A,,,2A0060000C1920,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,2780,8.77603,41.981521
2021-427792,2021-06-28,000001,Vente,325000,5384,,LE CATARO,B049,20167,2A006,Alata,2A,,,2A0060000C1920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.77603,41.981521
2021-427792,2021-06-28,000001,Vente,325000,5384,,LE CATARO,B049,20167,2A006,Alata,2A,,,2A0060000C1920,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2780,8.77603,41.981521
2021-427792,2021-06-28,000001,Vente,325000,5384,,LE CATARO,B049,20167,2A006,Alata,2A,,,2A0060000C1920,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,8.77603,41.981521
2021-428207,2021-07-12,000001,Vente,436200,2047,B,CIVOLAGGIO,B066,20167,2A006,Alata,2A,,,2A0060000B0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,14,0,S,sols,,,994,8.727749,41.967583
2021-428207,2021-07-12,000001,Vente,436200,2047,B,CIVOLAGGIO,B066,20167,2A006,Alata,2A,,,2A0060000B0583,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,994,8.727749,41.967583
2021-428247,2021-07-28,000001,Vente,210000,,,SCUMUNDACCIA,B185,20167,2A006,Alata,2A,,,2A0060000C3073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1251,8.74309,41.97401
2021-428247,2021-07-28,000001,Vente,210000,,,SCUMUNDACCIA,B185,20167,2A006,Alata,2A,,,2A0060000C4578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,8.742797,41.973703
2021-428249,2021-07-29,000001,Vente,173000,1,A,BRACALINA,B026,20167,2A006,Alata,2A,,,2A0060000C3733,,,5,68.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,8.778536,41.981168
2021-428328,2021-08-11,000002,Vente,120000,,,BARTICCIONE,B017,20167,2A006,Alata,2A,,,2A0060000C4655,,,,,,,,,,,,,0,,,,,S,sols,,,805,8.74204,41.977209
2021-428534,2021-08-04,000001,Vente,200000,5215,,LA TROVA,B197,20167,2A006,Alata,2A,,,2A0060000C4537,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,691,8.767123,41.970827
2021-428534,2021-08-04,000001,Vente,200000,,,LA TROVA,B197,20167,2A006,Alata,2A,,,2A0060000C4541,,,,,,,,,,,,,0,,,,,S,sols,,,309,8.76679,41.970748
2021-428588,2021-08-06,000001,Vente,26138,5582,,DOM DE CASTAGNOLA,A010,20167,2A006,Alata,2A,,,2A0060000B1055,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1450,8.720296,41.976145
2021-428650,2021-09-06,000001,Vente,161580,5293,,FICCIOLOSA,B084,20167,2A006,Alata,2A,,,2A0060000C3933,,,8,36.18,,,,,,,,,1,2,Appartement,37,3,,,,,,8.76495,41.961963
2021-428770,2021-09-10,000002,Vente,85000,,,ACCIAJOLA SOPRANA,B002,20167,2A006,Alata,2A,,,2A0060000C4625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,8.741081,41.971617
2021-428796,2021-09-14,000001,Vente,386500,5383,,PASTRICCIALELLA,B137,20167,2A006,Alata,2A,,,2A0060000B2137,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,8.734988,41.987902
2021-428796,2021-09-14,000001,Vente,386500,5383,,PASTRICCIALELLA,B137,20167,2A006,Alata,2A,,,2A0060000B2137,,,,,,,,,,,,,0,2,Appartement,18,1,,,,,,8.734988,41.987902
2021-428864,2021-09-20,000002,Vente,13416.67,,,RANOCCHIETTO,B164,20167,2A006,Alata,2A,,,2A0060000C4609,,,,,,,,,,,,,0,,,,,T,terres,,,36,8.759777,41.968374
2021-428864,2021-09-20,000002,Vente,13416.67,,,RANOCCHIETTO,B164,20167,2A006,Alata,2A,,,2A0060000C4610,,,,,,,,,,,,,0,,,,,T,terres,,,1369,8.759513,41.968765
2021-428908,2021-09-22,000001,Vente,626990,6047,,LA PIANA,B143,20167,2A006,Alata,2A,,,2A0060000B1407,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1647,8.737271,41.972393
2021-428908,2021-09-22,000001,Vente,626990,6047,,LA PIANA,B143,20167,2A006,Alata,2A,,,2A0060000B1407,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,8.737271,41.972393
2021-429025,2021-09-15,000001,Vente,486000,9005,C,LOT PIETROSELLA,A016,20167,2A006,Alata,2A,,,2A0060000C3413,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1140,8.767536,41.98584
2021-429025,2021-09-15,000001,Vente,486000,,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C3415,,,,,,,,,,,,,0,,,,,T,terres,,,252,8.767443,41.98576
2021-429025,2021-09-15,000001,Vente,486000,,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C3417,,,,,,,,,,,,,0,,,,,T,terres,,,543,8.767458,41.985722
2021-429142,2021-09-30,000001,Vente,270000,5665,,DOM DE CASTAGNOLA,A010,20167,2A006,Alata,2A,,,2A0060000B1082,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,466,8.719652,41.975133
2021-429142,2021-09-30,000001,Vente,270000,5665,,DOM DE CASTAGNOLA,A010,20167,2A006,Alata,2A,,,2A0060000B1082,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,864,8.719652,41.975133
2021-429196,2021-09-23,000002,Vente,680000,5157,A,CALIVELLA,B030,20167,2A006,Alata,2A,,,2A0060000B0019,,,,,,,,,,,,,0,1,Maison,295,9,S,sols,,,481,8.72486,41.962688
2021-429196,2021-09-23,000002,Vente,680000,,,CALIVELLA,B030,20167,2A006,Alata,2A,,,2A0060000B2264,,,,,,,,,,,,,0,,,,,T,terres,,,1849,8.724511,41.963079
2021-429216,2021-09-30,000001,Vente,20000,10,B,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4085,,,12,20,,,,,,,,,1,3,Dépendance,,0,,,,,,8.764183,41.9705
2021-429286,2021-10-12,000001,Vente,950000,,,CHIOSELLI,B059,20167,2A006,Alata,2A,,,2A0060000A1251,,,,,,,,,,,,,0,,,,,T,terres,,,345,8.720911,41.988138
2021-429286,2021-10-12,000001,Vente,950000,,,CHIOSELLI,B059,20167,2A006,Alata,2A,,,2A0060000A1252,,,,,,,,,,,,,0,,,,,T,terres,,,235,8.720945,41.988261
2021-429286,2021-10-12,000001,Vente,950000,,,CHIOSELLI,B059,20167,2A006,Alata,2A,,,2A0060000A1253,,,,,,,,,,,,,0,,,,,VI,vignes,,,333,8.721246,41.988061
2021-429286,2021-10-12,000001,Vente,950000,9004,,CHIOSELLI,B059,20167,2A006,Alata,2A,,,2A0060000A1254,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1000,8.721641,41.988379
2021-429286,2021-10-12,000001,Vente,950000,9004,,CHIOSELLI,B059,20167,2A006,Alata,2A,,,2A0060000A1254,,,,,,,,,,,,,0,1,Maison,200,5,T,terres,,,3414,8.721641,41.988379
2021-429292,2021-10-07,000001,Vente,344100,10,,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4084,,,21,,,,,,,,,,1,2,Appartement,79,3,,,,,,8.765031,41.970776
2021-429301,2021-10-04,000001,Vente,752600,10,B,LOT COLLINES DU RANUCCHIETTU,A015,20167,2A006,Alata,2A,,,2A0060000C4085,,,15,36,,,,,,,,,1,3,Dépendance,,0,,,,,,8.764183,41.9705
2021-429500,2021-11-08,000001,Vente,760000,5336,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C2015,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,2000,8.771142,41.988001
2021-429500,2021-11-08,000001,Vente,760000,5336,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C2015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,8.771142,41.988001
2021-429500,2021-11-08,000001,Vente,760000,,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C2016,,,,,,,,,,,,,0,,,,,T,terres,,,100,8.771183,41.987936
2021-429521,2021-10-19,000001,Vente,420000,,,CARBINICCIA,B037,20167,2A006,Alata,2A,,,2A0060000A1280,,,,,,,,,,,,,0,,,,,T,terres,,,262,8.726246,41.992158
2021-429521,2021-10-19,000001,Vente,420000,9001,,CARBINICCIA,B037,20167,2A006,Alata,2A,,,2A0060000A1308,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,782,8.726061,41.992212
2021-429521,2021-10-19,000001,Vente,420000,,,CARBINICCIA,B037,20167,2A006,Alata,2A,,,2A0060000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,141,8.725976,41.99211
2021-429572,2021-11-10,000001,Vente,750000,9006,V,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C3299,,,,,,,,,,,,,0,1,Maison,178,4,AG,terrains d'agrément,PARC,Parc,2075,8.768996,41.973742
2021-429572,2021-11-10,000001,Vente,750000,9006,V,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C3299,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,1300,8.768996,41.973742
2021-429572,2021-11-10,000001,Vente,750000,,,LA TUSCIA,B199,20167,2A006,Alata,2A,,,2A0060000C3302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,8.769271,41.973754
2021-429629,2021-11-19,000001,Vente,165000,,,PIETROSELLA,B149,20167,2A006,Alata,2A,,,2A0060000C4576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1090,8.76587,41.984767
2021-429629,2021-11-19,000001,Vente,165000,,,PIETROSELLA,B149,20167,2A006,Alata,2A,,,2A0060000C4577,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,8.765909,41.984617
2021-429722,2021-10-20,000002,Vente,155000,,,SANT ANDREA,B177,20167,2A006,Alata,2A,,,2A0060000C4570,,,,,,,,,,,,,0,,,,,S,sols,,,1092,8.74029,41.967016
2021-429753,2021-11-30,000001,Vente,265000,5013,,VILLAGE D ALATA,B218,20167,2A006,Alata,2A,,,2A0060000C0078,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,47,8.741975,41.976329
2021-429753,2021-11-30,000001,Vente,265000,5013,,VILLAGE D ALATA,B218,20167,2A006,Alata,2A,,,2A0060000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,8.741975,41.976329
2021-429753,2021-11-30,000001,Vente,265000,,,VILLAGE D ALATA,B218,20167,2A006,Alata,2A,,,2A0060000C4109,,,,,,,,,,,,,0,,,,,S,sols,,,13,8.742088,41.976305
2021-429773,2021-11-17,000001,Vente,601930,5516,,FICCIOLOSA,B084,20167,2A006,Alata,2A,,,2A0060000C2656,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,2060,8.765573,41.962512
2021-429854,2021-11-19,000001,Echange,160000,5363,,FICCIOLOSA,B084,20167,2A006,Alata,2A,,,2A0060000C2100,,,3,,6,,,,,,,,2,2,Appartement,80,3,,,,,,8.765358,41.963672
2021-429855,2021-11-19,000002,Echange,135000,84,,FICCIOLOSA,B084,20167,2A006,Alata,2A,,,2A0060000C4287,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,844,8.765252,41.963905
2021-429909,2021-12-08,000001,Vente,551000,6019,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C3575,,,,,,,,,,,,,0,1,Maison,129,5,T,terres,,,172,8.771275,41.971065
2021-429909,2021-12-08,000001,Vente,551000,6019,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C3575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.771275,41.971065
2021-429909,2021-12-08,000001,Vente,551000,6019,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C3575,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1000,8.771275,41.971065
2021-429909,2021-12-08,000001,Vente,551000,6019,,AJA ALTA,B006,20167,2A006,Alata,2A,,,2A0060000C3575,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,172,8.771275,41.971065
2021-429971,2021-12-08,000001,Vente,60000,5173,,CARDIGLIONE,B039,20167,2A006,Alata,2A,,,2A0060000B0853,,,1,,,,,,,,,,1,2,Appartement,16,1,,,,,,8.732085,41.987747
2021-429971,2021-12-08,000001,Vente,60000,5173,,CARDIGLIONE,B039,20167,2A006,Alata,2A,,,2A0060000B0853,,,2,,,,,,,,,,1,2,Appartement,28,1,,,,,,8.732085,41.987747
2021-430108,2021-12-21,000001,Vente,120000,,,VILLAGE D ALATA,B218,20167,2A006,Alata,2A,,,2A0060000C0104,,,,,,,,,,,,,0,,,,,S,sols,,,124,8.742971,41.976762
2021-430273,2021-12-23,000001,Vente,405000,,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C1957,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,725,8.770675,41.987739
2021-430273,2021-12-23,000001,Vente,405000,5344,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C2022,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1941,8.769632,41.98703
2021-430273,2021-12-23,000001,Vente,405000,,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C2023,,,,,,,,,,,,,0,,,,,T,terres,,,60,8.769558,41.987361
2021-430273,2021-12-23,000001,Vente,405000,,,LA CONTRA,B070,20167,2A006,Alata,2A,,,2A0060000C2024,,,,,,,,,,,,,0,,,,,T,terres,,,124,8.76958,41.987531
2021-430315,2021-12-29,000001,Vente,200000,,,LA TROVA,B197,20167,2A006,Alata,2A,,,2A0060000C4538,,,,,,,,,,,,,0,,,,,T,terres,,,735,8.767128,41.970567
2021-430315,2021-12-29,000001,Vente,200000,,,LA TROVA,B197,20167,2A006,Alata,2A,,,2A0060000C4542,,,,,,,,,,,,,0,,,,,S,sols,,,265,8.766805,41.970574
2021-430398,2021-12-23,000001,Vente,204730,,,BRACALINA,B026,20167,2A006,Alata,2A,,,2A0060000C1941,,,,,,,,,,,,,0,,,,,T,terres,,,471,8.777059,41.982377
2021-430398,2021-12-23,000001,Vente,204730,5291,,BRACALINA,B026,20167,2A006,Alata,2A,,,2A0060000C3664,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,194,8.777264,41.982242
2021-430398,2021-12-23,000001,Vente,204730,5291,,BRACALINA,B026,20167,2A006,Alata,2A,,,2A0060000C3664,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,194,8.777264,41.982242
