siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090314,00036,20009031400036,O,2020-01-01,,,,2021-02-23T10:31:00,false,1,,,,ALL,DU LEVANT,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE ARC EN CIEL,,,,87.30A,NAFRev2,N,-0.729148,46.793973,0.82,street,Allée du Levant 85700 Saint-Mesmin,85254_0045,G,ALLEE DU LEVANT,
218502540,00014,21850254000014,O,1983-03-01,03,2019,,2021-10-27T08:11:03,true,4,,2,,PL,DE L'EGLISE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.732455,46.792629,0.84,housenumber,2 Place de l’Église 85700 Saint-Mesmin,85254_0042_00002,G,2 PLACE DE L EGLISE,
218502540,00022,21850254000022,O,1983-12-21,01,2019,,2021-10-27T08:11:03,false,4,,6,,PL,DU CARILLON,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES P'TITS MINOIS,,,,85.20Z,NAFRev2,N,-0.731872,46.793193,0.71,street,Place du Carillon 85700 Saint-Mesmin,85254_0030,G,PLACE DU CARILLON,
218502540,00030,21850254000030,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,,,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2019-07-01,F,SCE ASSAINISSEMENT DE ST MESMIN,,,,84.12Z,NAFRev2,N,-0.764025,46.790566,0.39,street,La Guillerie 85700 Saint-Mesmin,85254_mj5wav,D,LA GUILLERIE,
218502540,00048,21850254000048,O,2000-11-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,2,,PL,DE LA MAIRIE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2013-06-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.734755,46.793003,0.49,housenumber,2 Place de la Prison 85700 Saint-Mesmin,85254_n1nh27_00002,G,2 PLACE DE LA PRISON,
268501756,00012,26850175600012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,MAIRIE,2,,PL,DE L'EGLISE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.732455,46.792629,0.84,housenumber,2 Place de l’Église 85700 Saint-Mesmin,85254_0042_00002,G,2 PLACE DE L EGLISE,
268501756,00020,26850175600020,O,2003-09-09,11,2019,,2021-10-27T08:13:22,false,4,,,,ALL,DU LEVANT,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2019-12-31,F,MARPA L ARC EN CIEL,,,,87.10A,NAFRev2,N,-0.729148,46.793973,0.82,street,Allée du Levant 85700 Saint-Mesmin,85254_0045,G,ALLEE DU LEVANT,
278500988,00011,27850098800011,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.764025,46.790566,0.39,street,La Guillerie 85700 Saint-Mesmin,85254_mj5wav,G,LA GUILLERIE,
300378759,00017,30037875900017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300915899,00011,30091589900011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA GARE BP 1,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.731405,46.793295,0.42,street,Rue de la Cité 85700 Saint-Mesmin,85254_0035,G,RUE DE LA CITE,
302371356,00015,30237135600015,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,RUE,DU COMMERCE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4Z,NAF1993,N,-0.733101,46.793124,0.96,housenumber,11 Rue du Commerce 85700 Saint-Mesmin,85254_0037_00011,G,11 RUE DU COMMERCE,
304777956,00018,30477795600018,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,15,,CITE,BEAUVALLON,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,-0.731405,46.793295,0.32,street,Rue de la Cité 85700 Saint-Mesmin,85254_0035,G,RUE DE LA CITE,
304907561,00035,30490756100035,O,1984-09-10,,,,2019-11-14T14:01:02,false,4,,,,RTE,DE CERIZAY,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,-0.731405,46.793295,0.34,street,Rue de la Cité 85700 Saint-Mesmin,85254_0035,G,RUE DE LA CITE,
304907561,00050,30490756100050,O,1987-06-01,22,2019,,2022-06-18T03:57:25,true,4,,,,AV,DE LA SEVRE,85700,SAINT-MESMIN,,BP 8,85254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.730061,46.795281,0.83,street,Avenue de la Sevre 85700 Saint-Mesmin,85254_0059,G,AVENUE DE LA SEVRE,
304907561,00092,30490756100092,O,1994-02-24,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE L'HERMITAGE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,51.3J,NAFRev1,N,-0.735961,46.791682,0.95,street,Rue de l’Hermitage 85700 Saint-Mesmin,85254_0039,G,RUE DE L HERMITAGE,
305585085,00023,30558508500023,O,1985-08-01,NN,,,2019-11-14T14:01:02,true,4,,10,,ALL,DU LEVANT,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.31Z,NAFRev2,O,-0.729556,46.793883,0.84,housenumber,10 Allée du Levant 85700 Saint-Mesmin,85254_0045_00010,G,10 ALLEE DU LEVANT,
307049015,01511,30704901501511,O,1993-01-01,02,2019,,2021-10-27T08:16:10,false,4,,4,,PL,DU MARCHE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.733704,46.793387,0.82,housenumber,4 Place du Marche 85700 Saint-Mesmin,85254_0047_00004,G,4 PLACE DU MARCHE,
307338871,00022,30733887100022,O,2002-11-26,NN,,,2019-11-14T14:01:02,false,5,,,,,LA MEZANCHERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,43.99C,NAFRev2,O,-0.769114,46.777561,0.94,street,La Mezanchère 85700 Saint-Mesmin,85254_s0ai5l,G,LA MEZANCHERE,
307338871,00030,30733887100030,O,2008-07-21,,,4399CZ,2019-11-14T14:01:02,true,3,,12,T,RUE,DES MAUGES,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99C,NAFRev2,O,-0.734146,46.795814,0.85,housenumber,12ter Rue des Mauges 85700 Saint-Mesmin,85254_0046_00012_ter,G,12TER RUE DES MAUGES,
307401984,00017,30740198400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L EGLISE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,-0.732704,46.792826,0.82,street,Place de l’Église 85700 Saint-Mesmin,85254_0042,G,PLACE DE L EGLISE,
309478063,00014,30947806300014,O,,NN,,,2019-11-14T14:01:02,true,1,,8,,RUE,DU COMMERCE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4E,NAF1993,N,-0.733246,46.792902,0.96,housenumber,8 Rue du Commerce 85700 Saint-Mesmin,85254_0037_00008,G,8 RUE DU COMMERCE,
309877702,00022,30987770200022,O,1985-04-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA BOUTINERIE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.702772,46.81036,0.95,street,La Boutinerie 85700 Saint-Mesmin,85254_8dlkfr,G,LA BOUTINERIE,
311335392,00099,31133539200099,O,2007-06-09,,,,2019-11-14T14:01:02,false,2,,4,,PL,DU CHAMP DE FOIRE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,85.1C,NAFRev1,N,-0.735547,46.793168,0.87,housenumber,4 Place du Champ de Foire 85700 Saint-Mesmin,85254_0031_00004,G,4 PLACE DU CHAMP DE FOIRE,
311896070,00027,31189607000027,O,1985-08-01,NN,,,2019-11-14T14:01:02,true,4,,10,,ALL,DU LEVANT,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.31Z,NAFRev2,N,-0.729556,46.793883,0.84,housenumber,10 Allée du Levant 85700 Saint-Mesmin,85254_0045_00010,G,10 ALLEE DU LEVANT,
312169683,00033,31216968300033,O,1995-12-01,NN,,,2019-11-14T14:01:02,true,7,,22,,RUE,DE LA SEVRE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,14.19Z,NAFRev2,N,-0.731496,46.789759,0.48,street,Rue du Sevreau 85700 Saint-Mesmin,85254_0060,G,RUE DU SEVREAU,
312611486,00233,31261148600233,O,2012-09-01,02,2019,,2022-04-14T03:45:02,false,2,,,,PL,DE L'EGLISE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2021-12-31,F,POITOU RESTO- REST SCOLAIRE ST MESMIN,,,,56.29A,NAFRev2,O,-0.732704,46.792826,0.82,street,Place de l’Église 85700 Saint-Mesmin,85254_0042,G,PLACE DE L EGLISE,
313892994,00010,31389299400010,O,1978-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,DES MONTS,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1E,NAF1993,O,-0.737984,46.793206,0.81,street,Avenue des Monts 85700 Saint-Mesmin,85254_0051,G,AVENUE DES MONTS,
315246488,00011,31524648800011,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DES PLATANES,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.733502,46.793609,0.94,street,Rue des Platanes 85700 Saint-Mesmin,85254_0052,G,RUE DES PLATANES,
316536457,00013,31653645700013,O,1979-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,LD,LA PASSUITIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,-0.755785,46.777519,0.95,street,La Passuitière 85700 Saint-Mesmin,85254_f4fdej,G,LA PASSUITIERE,
316536457,00021,31653645700021,O,2009-09-30,01,2019,,2021-10-27T08:19:47,true,2,,3,,,L'ENARDIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.761692,46.79352,0.68,interpolation,3 Le Château de Lénardière 85700 Saint-Mesmin,,G,1 LE CHATEAU DE LENARDIERE,
316536457,00039,31653645700039,O,2013-11-29,,,,2019-11-14T14:01:02,false,1,,,,,LA PASSUITIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,35.11Z,NAFRev2,N,-0.755785,46.777519,0.95,street,La Passuitière 85700 Saint-Mesmin,85254_f4fdej,G,LA PASSUITIERE,
316571843,00051,31657184300051,O,1994-02-21,,,,2019-11-14T14:01:02,false,3,RESIDENCE ARC EN CIEL,,,,,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANNEXE CTRE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-0.730485,46.793938,0.95,street,Résidence Arc En Ciel 85700 Saint-Mesmin,85254_A001,D,RESIDENCE ARC EN CIEL,
318955721,00010,31895572100010,O,,,,,2019-11-14T14:01:02,true,1,,10,,RUE,DU COMMERCE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1992-09-23,F,,,,,15.8C,NAF1993,N,-0.73324,46.792839,0.96,housenumber,10 Rue du Commerce 85700 Saint-Mesmin,85254_0037_00010,G,10 RUE DU COMMERCE,
319844619,00027,31984461900027,O,2000-07-04,NN,,,2019-11-14T14:01:02,true,4,,8,,RUE,DES MAUGES,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-0.733375,46.794861,0.95,housenumber,8 Rue des Mauges 85700 Saint-Mesmin,85254_0046_00008,G,8 RUE DES MAUGES,
320922370,00012,32092237000012,O,1980-10-01,NN,,,2021-02-23T10:44:48,true,3,,,,,LA MEZANCHERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.769114,46.777561,0.94,street,La Mezanchère 85700 Saint-Mesmin,85254_s0ai5l,G,LA MEZANCHERE,
321881633,00010,32188163300010,O,1981-06-01,NN,,,2019-11-14T14:01:02,true,4,,17,,RUE,DU COMMERCE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,96.02A,NAFRev2,N,-0.733096,46.792765,0.96,housenumber,17 Rue du Commerce 85700 Saint-Mesmin,85254_0037_00017,G,17 RUE DU COMMERCE,
321896599,00024,32189659900024,O,1989-06-20,NN,,,2019-11-14T14:01:02,true,5,,,,PL,DE LA MAIRIE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,56.29B,NAFRev2,N,-0.717871,46.803684,0.54,locality,Tènement de la Maison Neuve 85700 Saint-Mesmin,85254_B329,G,TENEMENT DE LA MAISON NEUVE,
322193079,00017,32219307900017,O,,NN,,,2020-08-20T03:57:13,true,1,,,,LD,L AUDRIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,-0.776895,46.822249,0.95,street,L’Audrière 85700 Saint-Mesmin,85254_sn5d72,G,L AUDRIERE,
322268483,00011,32226848300011,O,,,,,2019-11-14T14:01:02,true,1,,28,,RUE,DU COMMERCE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.732948,46.792117,0.96,housenumber,28 Rue du Commerce 85700 Saint-Mesmin,85254_0037_00028,G,28 RUE DU COMMERCE,
322496704,00014,32249670400014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BOUTINERIE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-0.702772,46.81036,0.95,street,La Boutinerie 85700 Saint-Mesmin,85254_8dlkfr,G,LA BOUTINERIE,
322538299,00015,32253829900015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOUTINERIE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,-0.702772,46.81036,0.95,street,La Boutinerie 85700 Saint-Mesmin,85254_8dlkfr,G,LA BOUTINERIE,
322629403,00013,32262940300013,O,,,,,2019-11-14T14:01:02,true,1,,2,,PL,DU MARCHE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-0.733664,46.793519,0.82,housenumber,2 Place du Marche 85700 Saint-Mesmin,85254_0047_00002,G,2 PLACE DU MARCHE,
323026500,00013,32302650000013,O,1981-10-01,,,,2019-11-14T14:01:02,false,4,,17,,RUE,DE L'HERMITAGE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-0.735638,46.79217,0.95,housenumber,17 Rue de l’Hermitage 85700 Saint-Mesmin,85254_0039_00017,G,17 RUE DE L HERMITAGE,
323026500,00021,32302650000021,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,4,,17,,RUE,DE L HERMITAGE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.20Z,NAFRev2,O,-0.735638,46.79217,0.95,housenumber,17 Rue de l’Hermitage 85700 Saint-Mesmin,85254_0039_00017,G,17 RUE DE L HERMITAGE,
323026500,00039,32302650000039,O,2008-09-01,03,2019,,2021-10-27T08:23:09,true,1,ECOLE PRIVEE MIXTE ETRE DE DEVENIR,9,,RUE,DES MAUGES,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.20Z,NAFRev2,O,-0.733766,46.795042,0.95,housenumber,9 Rue des Mauges 85700 Saint-Mesmin,85254_0046_00009,G,9 RUE DES MAUGES,
323527051,00011,32352705100011,O,1981-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LES RONCES,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,-0.717786,46.803428,0.94,street,Les Ronces 85700 Saint-Mesmin,85254_a6bllt,G,LES RONCES,
323836312,00013,32383631200013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MARTINET,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,-0.744626,46.816411,0.95,street,Martinet 85700 Saint-Mesmin,85254_a51ccz,G,MARTINET,
324282144,00025,32428214400025,O,1991-12-25,NN,,,2019-11-14T14:01:02,true,4,,,,,ZA LA VALLEE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-0.730528,46.796048,0.72,street,Rue de la Vallée 85700 Saint-Mesmin,85254_0072,G,RUE DE LA VALLEE,
324537950,00028,32453795000028,O,2000-04-01,NN,,,2019-11-14T14:01:02,true,3,,27,,AV,DES MONTS,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,52.1C,NAFRev1,O,-0.735808,46.793401,0.84,housenumber,27 Avenue des Monts 85700 Saint-Mesmin,85254_0051_00027,G,27 AVENUE DES MONTS,
324651363,00032,32465136300032,O,1998-01-20,NN,,,2019-11-14T14:01:02,false,3,,13,,RUE,DE L HERMITAGE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,93.0D,NAFRev1,O,-0.735315,46.792373,0.95,housenumber,13 Rue de l’Hermitage 85700 Saint-Mesmin,85254_0039_00013,G,13 RUE DE L HERMITAGE,
324843168,00018,32484316800018,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,AV,DES MONTS,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,-0.73329,46.793754,0.83,housenumber,1 Avenue des Monts 85700 Saint-Mesmin,85254_0051_00001,G,1 AVENUE DES MONTS,
324873942,00019,32487394200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA PINAUDIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,01.3Z,NAF1993,N,-0.723644,46.812581,0.95,street,La Pinaudière 85700 Saint-Mesmin,85254_s1qtv9,G,LA PINAUDIERE,
325302362,00059,32530236200059,O,1998-01-01,NN,,,2019-11-14T14:01:02,false,4,,2,,PL,DU MARCHE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.4B,NAFRev1,O,-0.733664,46.793519,0.82,housenumber,2 Place du Marche 85700 Saint-Mesmin,85254_0047_00002,G,2 PLACE DU MARCHE,
326600467,00012,32660046700012,O,,,,,2019-11-14T14:01:02,true,1,,8,,AV,DES MONTS,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.7342,46.793767,0.84,interpolation,8 Avenue des Monts 85700 Saint-Mesmin,,G,6 AVENUE DES MONTS,
327667358,00011,32766735800011,O,1983-05-01,22,2019,,2022-04-07T03:51:13,true,4,,13,,AV,DE LA SEVRE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-0.728566,46.796471,0.85,housenumber,13 Avenue de la Sevre 85700 Saint-Mesmin,85254_0059_00013,G,13 AVENUE DE LA SEVRE,
327895306,00014,32789530600014,O,1983-06-01,NN,,,2019-11-14T14:01:02,false,5,,,,LD,LES RONCES,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.99B,NAFRev2,O,-0.717786,46.803428,0.94,street,Les Ronces 85700 Saint-Mesmin,85254_a6bllt,G,LES RONCES,
328097126,00010,32809712600010,O,,,,,2019-11-14T14:01:02,true,1,,2,,PL,DU MARCHE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.733664,46.793519,0.82,housenumber,2 Place du Marche 85700 Saint-Mesmin,85254_0047_00002,G,2 PLACE DU MARCHE,
328136155,00012,32813615500012,O,,NN,,,2019-11-14T14:01:02,true,1,,2,,PL,DU MARCHE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.07,NAP,N,-0.733664,46.793519,0.82,housenumber,2 Place du Marche 85700 Saint-Mesmin,85254_0047_00002,G,2 PLACE DU MARCHE,
328273313,00010,32827331300010,O,1983-10-03,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA RAMBAUDIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4C,NAFRev1,N,-0.747463,46.802324,0.95,street,La Rambaudière 85700 Saint-Mesmin,85254_4y4791,G,LA RAMBAUDIERE,
328701776,00010,32870177600010,O,,,,,2019-11-14T14:01:02,true,1,,28,,RUE,DU COMMERCE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.732948,46.792117,0.96,housenumber,28 Rue du Commerce 85700 Saint-Mesmin,85254_0037_00028,G,28 RUE DU COMMERCE,
329229546,00026,32922954600026,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,L AUGOIRE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,75.00Z,NAFRev2,O,-0.736733,46.796308,0.93,street,Allée de l’Augoire 85700 Saint-Mesmin,85254_0020,G,ALLEE DE L AUGOIRE,
329456214,00017,32945621400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA BOUTINERIE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.702772,46.81036,0.95,street,La Boutinerie 85700 Saint-Mesmin,85254_8dlkfr,G,LA BOUTINERIE,
329780985,00019,32978098500019,O,1983-12-15,01,2019,,2021-10-27T08:27:29,true,3,,,,,LA RAMBAUDIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.747463,46.802324,0.95,street,La Rambaudière 85700 Saint-Mesmin,85254_4y4791,G,LA RAMBAUDIERE,
330392200,00011,33039220000011,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,PL,DU CHAMP DE FOIRE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.735998,46.792892,0.87,housenumber,6 Place du Champ de Foire 85700 Saint-Mesmin,85254_0031_00006,G,6 PLACE DU CHAMP DE FOIRE,
330395450,00019,33039545000019,O,,,,,2019-11-14T14:01:02,true,1,,4,,IMP,DE L'ECUREUIL,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,31.15,NAP,N,-0.740811,46.792208,0.85,housenumber,4 Impasse de l’Écureuil 85700 Saint-Mesmin,85254_0040_00004,G,4 IMPASSE DE L ECUREUIL,
331340513,00018,33134051300018,O,1984-11-14,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PLESSIS,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.727265,46.803166,0.95,street,Le Plessis 85700 Saint-Mesmin,85254_gs6e3s,G,LE PLESSIS,
331551242,00018,33155124200018,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,18,,RUE,DE L HERMITAGE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,70.2C,NAFRev1,N,-0.736539,46.791699,0.95,housenumber,18 Rue de l’Hermitage 85700 Saint-Mesmin,85254_0039_00018,G,18 RUE DE L HERMITAGE,
331825687,00030,33182568700030,O,1995-05-31,NN,,,2019-11-14T14:01:02,true,1,,,,,PURCHAIN,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,-0.737606,46.803888,0.95,street,Purchain 85700 Saint-Mesmin,85254_jc7ao8,G,PURCHAIN,
331862185,00013,33186218500013,O,1984-10-01,NN,,,2020-05-26T14:39:35,true,3,,2,,LD,MONTBAIL,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.78707,46.780165,0.95,housenumber,2 Montbail 85700 Saint-Mesmin,85254_598jhk_00002,G,2 MONTBAIL,
332647890,00018,33264789000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-0.749802,46.774765,0.59,street,Gâte-Bourse 85700 Saint-Mesmin,85254_B151,G,GATE BOURSE,
333200830,00011,33320083000011,O,1985-07-15,NN,,,2019-11-14T14:01:02,true,5,,6,,PL,DU CHAMP DE FOIRE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,-0.735998,46.792892,0.87,housenumber,6 Place du Champ de Foire 85700 Saint-Mesmin,85254_0031_00006,G,6 PLACE DU CHAMP DE FOIRE,
333539989,00017,33353998900017,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DU CHAMP DE FOIRE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.73634,46.793024,0.95,housenumber,4 Rue du Champ de Foire 85700 Saint-Mesmin,85254_0032_00004,G,4 RUE DU CHAMP DE FOIRE,
333672392,00011,33367239200011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GROSSIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-0.751912,46.825512,0.94,street,La Grossiere 85700 Saint-Mesmin,85254_oqxojc,G,LA GROSSIERE,
334394574,00027,33439457400027,O,1989-10-22,NN,,4332AA,2020-06-03T03:42:29,true,4,,,,,ROBINEAU,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.32A,NAFRev2,N,-0.70739,46.806922,0.95,street,Robineau 85700 Saint-Mesmin,85254_f3cngo,G,ROBINEAU,
334624780,00014,33462478000014,O,,NN,,,2019-11-14T14:01:02,true,1,,27,,AV,DES MONTS,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.1C,NAF1993,O,-0.735808,46.793401,0.84,housenumber,27 Avenue des Monts 85700 Saint-Mesmin,85254_0051_00027,G,27 AVENUE DES MONTS,
334762705,00013,33476270500013,O,1985-08-01,NN,,,2019-11-14T14:01:02,true,4,,10,,ALL,DU LEVANT,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.31Z,NAFRev2,N,-0.729556,46.793883,0.84,housenumber,10 Allée du Levant 85700 Saint-Mesmin,85254_0045_00010,G,10 ALLEE DU LEVANT,
335290623,00016,33529062300016,O,1986-04-04,NN,,4331ZB,2019-11-14T14:01:02,true,1,,,,CHE,DE L AUBEPINE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.4A,NAF1993,N,-0.730327,46.790685,0.84,street,Chemin de l’Aubépine 85700 Saint-Mesmin,85254_0022,G,CHEMIN DE L AUBEPINE,
337895494,00025,33789549400025,O,1991-06-01,NN,,,2019-11-14T14:01:02,true,1,,,,,MOULIN DE GATE BOURSE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,55.3A,NAF1993,O,-0.749802,46.774765,0.58,street,Gâte-Bourse 85700 Saint-Mesmin,85254_B151,G,GATE BOURSE,
338203037,00068,33820303700068,O,2008-12-05,NN,,,2019-11-14T14:01:02,true,2,,23,,AV,DES MONTS,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,10.71C,NAFRev2,O,-0.735428,46.793455,0.84,housenumber,23 Avenue des Monts 85700 Saint-Mesmin,85254_0051_00023,G,23 AVENUE DES MONTS,
338246002,00020,33824600200020,O,2022-01-01,,,,2022-03-03T03:40:56,false,1,,2,,,L AUDRIERE,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.47Z,NAFRev2,N,-0.7732,46.822138,0.95,housenumber,2 L’Audrière 85700 Saint-Mesmin,85254_sn5d72_00002,G,2 L AUDRIERE,
338267644,00015,33826764400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PUY BERTHONNEAU,85700,SAINT-MESMIN,,,85254,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.734335,46.818333,0.81,street,Le Puy Bertonneau 85700 Saint-Mesmin,85254_B364,G,LE PUY BERTONNEAU,