id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727221,2020-01-22,000001,Vente,208400,34,,RTE DE MARSON,0060,51470,51372,Moncetz-Longevas,51,,,51372000AH0007,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,557,4.471102,48.924869
2020-727221,2020-01-22,000001,Vente,208400,34,,RTE DE MARSON,0060,51470,51372,Moncetz-Longevas,51,,,51372000AH0007,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,538,4.471102,48.924869
2020-727450,2020-02-26,000001,Vente,140925,2,,PL DE LA GRAVELOTTE,0042,51470,51372,Moncetz-Longevas,51,,,51372000AB0097,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,4.429366,48.909683
2020-727481,2020-02-14,000002,Vente,75000,,,LA GRAVELOTTE,B014,51470,51372,Moncetz-Longevas,51,,,51372000AB0301,,,,,,,,,,,,,0,,,,,T,terres,,,973,4.433052,48.906832
2020-727578,2020-03-04,000001,Vente,55000,41,,GR GRANDE RUE,0038,51470,51372,Moncetz-Longevas,51,,,51372000AB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,4.429679,48.906374
2020-727678,2020-05-13,000001,Vente,250000,11,,RTE DE MARSON,0060,51470,51372,Moncetz-Longevas,51,,,51372000AE0047,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,904,4.467559,48.927071
2020-727789,2020-05-26,000001,Vente,220300,10,,IMP LILIANE ULAN,0056,51470,51372,Moncetz-Longevas,51,,,51372000AB0233,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,710,4.432588,48.907334
2020-727794,2020-05-29,000001,Vente,52000,41,,GR GRANDE RUE,0038,51470,51372,Moncetz-Longevas,51,,,51372000AB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,4.429934,48.90645
2020-728035,2020-07-03,000002,Vente,126000,2,,RUE DES ARTISANS,0003,51470,51372,Moncetz-Longevas,51,,,51372000AA0119,,,,,,,,,,,,,0,,,,,S,sols,,,554,4.42482,48.910279
2020-728178,2020-08-06,000001,Vente,65000,,,LE VILLAGE,B031,51470,51372,Moncetz-Longevas,51,,,51372000AB0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,906,4.429005,48.907863
