id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329922,2019-04-25,000001,Vente,58000,12,,RTE DE VITTEL,0062,88260,88381,Relanges,88,,,88381000ZH0034,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1500,6.021153,48.113093
2019-1329922,2019-04-25,000001,Vente,58000,12,,RTE DE VITTEL,0062,88260,88381,Relanges,88,,,88381000ZH0034,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,18192,6.021153,48.113093
2019-1331056,2019-07-23,000001,Vente,75000,13,,RUE GRANDE RUE,0063,88260,88381,Relanges,88,,,88381000ZA0099,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,147,6.013552,48.110936
2019-1331056,2019-07-23,000001,Vente,75000,,,LE VILLAGE,B069,88260,88381,Relanges,88,,,88381000ZA0100,,,,,,,,,,,,,0,,,,,J,jardins,,,81,6.013514,48.110997
2019-1331732,2019-09-10,000001,Vente,2060,,,LES RENARDES,B064,88260,88381,Relanges,88,,,88381000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,8240,6.030456,48.107366
2019-1331733,2019-09-10,000001,Vente,4187,,,DERRIERE LES MOISES,B018,88260,88381,Relanges,88,,,88381000ZH0025,,,,,,,,,,,,,0,,,,,P,prés,,,6978,6.017366,48.111368
2019-1331835,2019-10-07,000001,Vente,14000,,,LA QUEUE DE L ETANG,B062,88260,88381,Relanges,88,,,883810000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1055,6.022997,48.124719
2019-1331835,2019-10-07,000001,Vente,14000,,,LES ARDENNES,B001,88260,88381,Relanges,88,,,88381000ZA0009,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,6.009216,48.110106
2019-1331835,2019-10-07,000001,Vente,14000,18,,RUE GRANDE RUE,0063,88260,88381,Relanges,88,,,88381000ZA0087,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,172,6.013412,48.110642
2019-1331835,2019-10-07,000001,Vente,14000,,,LE VILLAGE,B069,88260,88381,Relanges,88,,,88381000ZA0105,,,,,,,,,,,,,0,,,,,P,prés,,,475,6.014097,48.111523
2019-1331835,2019-10-07,000001,Vente,14000,,,LE VILLAGE,B069,88260,88381,Relanges,88,,,88381000ZA0112,,,,,,,,,,,,,0,,,,,P,prés,,,1944,6.014055,48.112037
2019-1331835,2019-10-07,000001,Vente,14000,,,DERRIERE LES MOISES,B018,88260,88381,Relanges,88,,,88381000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,1712,6.017107,48.110775
2019-1332609,2019-10-04,000001,Vente,90570,,,LE VILLAGE,B069,88260,88381,Relanges,88,,,88381000ZA0101,,,,,,,,,,,,,0,,,,,J,jardins,,,466,6.013619,48.111048
2019-1332609,2019-10-04,000001,Vente,90570,15,,RUE GRANDE RUE,0063,88260,88381,Relanges,88,,,88381000ZA0102,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,298,6.013899,48.110973
2019-1332723,2019-11-16,000001,Vente,18000,,,LA FOUILLE AUBERT,B027,88260,88381,Relanges,88,,,88381000ZA0263,,,,,,,,,,,,,0,,,,,T,terres,,,3000,6.015056,48.115478
2019-1332723,2019-11-16,000001,Vente,18000,,,LA FOUILLE AUBERT,B027,88260,88381,Relanges,88,,,88381000ZA0263,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,6.015056,48.115478
2019-1332723,2019-11-16,000001,Vente,18000,,,LA FOUILLE AUBERT,B027,88260,88381,Relanges,88,,,88381000ZA0263,,,,,,,,,,,,,0,,,,,P,prés,,,8500,6.015056,48.115478
2019-1332723,2019-11-16,000001,Vente,18000,,,HAUT DE LA CHAPELLE,B039,88260,88381,Relanges,88,,,88381000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,2714,6.039498,48.120558
