siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215705922,00015,21570592200015,O,1983-03-01,01,2017,,2019-06-24T13:11:12,true,3,,32,,RUE,PRINCIPALE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.025063,48.83013,0.38,housenumber,32 Rue Saint-laurent 57930 Romelfing,57592_0120_00032,G,32 RUE SAINT LAURENT,
215705922,00023,21570592200023,O,1983-12-21,01,2017,,2019-06-24T13:11:12,false,3,,2,,RUE,DU TILLEUL,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.024516,48.83188,0.93,housenumber,2 Rue du Tilleul 57930 Romelfing,57592_0200_00002,G,2 RUE DU TILLEUL,
245700141,00014,24570014100014,O,1983-03-01,NN,,,,true,1,,2,,RUE,DES TILLEULS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,N,7.024516,48.83188,0.66,housenumber,2 Rue du Tilleul 57930 Romelfing,57592_0200_00002,G,2 RUE DU TILLEUL,
295702880,00010,29570288000010,O,1990-11-01,NN,,,,true,1,,,,,,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301031035,00035,30103103500035,O,1988-02-02,NN,,,2015-12-15T14:26:23,false,7,,,,CHE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,49.41A,NAFRev2,O,7.025467,48.831146,0.73,street,Rue du Moulin 57930 Romelfing,57592_0130,G,RUE DU MOULIN,
310368170,00026,31036817000026,O,,NN,,,,true,1,,78,,,GRAND RUE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,55.72,NAP,N,7.021905,48.828605,0.37,street,Rue de Lorraine 57930 Romelfing,57592_0126,G,RUE DE LORRAINE,
312147085,00012,31214708500012,O,,,,,,true,1,,40,A,RUE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.025467,48.831146,0.75,street,Rue du Moulin 57930 Romelfing,57592_0130,G,RUE DU MOULIN,
312641194,00013,31264119400013,O,,,,,,true,1,,37,,,,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
314006644,00012,31400664400012,O,,,,,,true,1,,105,,RUE,DU PONT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,55.70,NAP,N,7.025202,48.829726,0.46,street,Rue du Passage 57930 Romelfing,57592_0157,G,RUE DU PASSAGE,
316786359,00018,31678635900018,O,,NN,,,,true,1,,1,,RUE,DE LORRAINE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,67.2Z,NAF1993,N,7.021905,48.828605,0.93,housenumber,1 Rue de Lorraine 57930 Romelfing,57592_0126_00001,G,1 RUE DE LORRAINE,
321901084,00012,32190108400012,O,,,,,,true,1,,33,,RUE,DE L'EGLISE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,7.025152,48.831499,0.64,street,Place de l'Eglise 57930 Romelfing,57592_0040,G,PLACE DE L EGLISE,
326591211,00015,32659121100015,O,,,,,,true,1,,57,,RUE,PRINCIPALE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,57.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
330468109,00013,33046810900013,O,1984-09-01,NN,,,2008-01-04T20:00:00,true,3,,68,,RUE,PRINCIPALE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
333591246,00017,33359124600017,O,1985-05-01,01,2017,,2019-06-24T13:27:26,true,3,,,,,FERME DE FREIWALD,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.04432,48.822114,0.63,street,Ferme du Freywald 57930 Romelfing,57592_b121,G,FERME DU FREYWALD,
340822550,00018,34082255000018,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,7.024894,48.83269,0.35,housenumber,8 Rue Saint-laurent 57930 Romelfing,57592_0120_00008,G,8 RUE SAINT LAURENT,
340822733,00010,34082273300010,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.024894,48.83269,0.35,housenumber,8 Rue Saint-laurent 57930 Romelfing,57592_0120_00008,G,8 RUE SAINT LAURENT,
341192201,00018,34119220100018,O,1982-02-01,NN,,,2008-01-04T21:49:58,true,3,,,,,,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
341982825,00018,34198282500018,O,,NN,,,,true,1,,20,,RUE,VERLAINE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.024928,48.830963,0.48,housenumber,20 Rue Saint-laurent 57930 Romelfing,57592_0120_00020,G,20 RUE SAINT LAURENT,
357704717,00010,35770471700010,O,,,,,,true,1,,64,,,,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
365703818,00010,36570381800010,O,1900-01-01,NN,,,,false,4,,,,RUE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.025467,48.831146,0.93,street,Rue du Moulin 57930 Romelfing,57592_0130,G,RUE DU MOULIN,
365703818,00036,36570381800036,O,1970-04-01,NN,,,,false,4,,,,RUE,SAINT LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.024546,48.833468,0.93,street,Rue Saint-laurent 57930 Romelfing,57592_0120,G,RUE SAINT LAURENT,
379116411,00016,37911641100016,O,1990-01-01,NN,,,2019-01-23T03:56:35,true,5,,24,,RUE,DES SOURCES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,7.021711,48.828909,0.93,housenumber,24 Rue des Sources 57930 Romelfing,57592_0192_00024,G,24 RUE DES SOURCES,
382558708,00014,38255870800014,O,1991-07-14,NN,,,,false,4,,31,,RUE,PRINCIPALE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,7.02487,48.830175,0.38,housenumber,31 Rue Saint-laurent 57930 Romelfing,57592_0120_00031,G,31 RUE SAINT LAURENT,
382558708,00022,38255870800022,O,1999-11-01,NN,,,2008-01-04T22:11:42,true,3,,1,,PL,DE L EGLISE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.025152,48.831499,0.83,housenumber,1 Place de l'Eglise 57930 Romelfing,57592_0040_00001,G,1 PLACE DE L EGLISE,
383590122,00016,38359012200016,O,1991-11-01,NN,,,2019-04-17T10:28:26,true,3,,21,,RUE,DES SOURCES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.022145,48.828785,0.93,housenumber,21 Rue des Sources 57930 Romelfing,57592_0192_00021,G,21 RUE DES SOURCES,
388599250,00015,38859925000015,O,1992-10-01,NN,,,,true,1,,7,,RUE,SAINT LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2B,NAF1993,O,7.02499,48.832895,0.93,housenumber,7 Rue Saint-laurent 57930 Romelfing,57592_0120_00007,G,7 RUE SAINT LAURENT,
391085172,00016,39108517200016,O,1992-01-01,NN,,,2008-01-04T23:48:20,true,3,,4,,RUE,DES TONNELIERS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.025568,48.830423,0.93,housenumber,4 Rue des Tonneliers 57930 Romelfing,57592_0205_00004,G,4 RUE DES TONNELIERS,
391446937,00016,39144693700016,O,1992-01-01,NN,,,2007-01-18T09:33:30,true,3,,20,,RUE,SAINT-LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,7.024928,48.830963,0.93,housenumber,20 Rue Saint-laurent 57930 Romelfing,57592_0120_00020,G,20 RUE SAINT LAURENT,
394359558,00019,39435955800019,O,1992-11-12,NN,,,,false,3,,,,,LES ARCADES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,85.1E,NAF1993,N,7.03204,48.832123,0.34,street,Rue les Colchiques 57930 Romelfing,57592_0035,G,RUE LES COLCHIQUES,
397624271,00011,39762427100011,O,1994-07-04,02,2017,4399CZ,2019-06-24T13:21:04,true,3,,15,,RUE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.030881,48.829214,0.93,housenumber,15 Rue du Moulin 57930 Romelfing,57592_0130_00015,G,15 RUE DU MOULIN,
398247585,00019,39824758500019,O,1994-09-01,NN,,,2012-10-02T08:43:50,false,4,,1,,RUE,DU LAVOIR,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.42Z,NAFRev2,N,7.025467,48.831146,0.93,housenumber,1 Rue du Lavoir 57930 Romelfing,57592_0122_00001,G,1 RUE DU LAVOIR,
398247585,00027,39824758500027,O,2012-10-01,01,2017,,2020-02-15T03:47:31,true,1,,34,,RUE,SAINT LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.50Z,NAFRev2,N,7.02508,48.830004,0.93,housenumber,34 Rue Saint-laurent 57930 Romelfing,57592_0120_00034,G,34 RUE SAINT LAURENT,
398471326,00015,39847132600015,O,1994-10-04,NN,,,2009-06-27T07:32:49,false,4,,4,,RUE,DES PAQUIS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,31.6C,NAFRev1,O,7.019685,48.832473,0.93,housenumber,4 Rue des Paquis 57930 Romelfing,57592_0150_00004,G,4 RUE DES PAQUIS,
398471326,00031,39847132600031,O,2007-10-01,,,,2008-01-04T18:50:41,true,2,,4,,RUE,DES PAQUIS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.019685,48.832473,0.93,housenumber,4 Rue des Paquis 57930 Romelfing,57592_0150_00004,G,4 RUE DES PAQUIS,
404085045,00015,40408504500015,O,1996-01-25,NN,,,2008-01-04T20:34:07,true,3,,3,,RUE,DU LAVOIR,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.025924,48.831474,0.93,housenumber,3 Rue du Lavoir 57930 Romelfing,57592_0122_00003,G,3 RUE DU LAVOIR,
405364068,00016,40536406800016,O,1995-01-01,NN,,,2008-01-04T20:54:16,true,3,,10,,RUE,ST LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.024906,48.832528,0.83,housenumber,10 Rue Saint-laurent 57930 Romelfing,57592_0120_00010,G,10 RUE SAINT LAURENT,
407867084,00011,40786708400011,O,1995-01-01,NN,,,2008-01-04T21:00:56,true,3,,1,,RUE,ST LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.024546,48.833468,0.83,housenumber,1 Rue Saint-laurent 57930 Romelfing,57592_0120_00001,G,1 RUE SAINT LAURENT,
408932556,00017,40893255600017,O,1980-01-01,NN,,,,true,1,,,,RTE,N 54,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.022618,48.833512,0.3,street,Rue de la Liberté 57930 Romelfing,57592_0124,G,RUE DE LA LIBERTE,
408932564,00011,40893256400011,O,1980-01-01,NN,,,,true,4,,10,,RUE,DE L'EUROPE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.2A,NAF1993,N,7.021152,48.832235,0.93,housenumber,10 Rue de l'Europe 57930 Romelfing,57592_0045_00010,G,10 RUE DE L EUROPE,
408932572,00014,40893257200014,O,,NN,,,,true,1,,55,,RUE,PRINCIPALE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1F,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408932580,00017,40893258000017,O,1983-01-01,NN,,,2007-03-05T14:42:09,false,3,,6,A,RUE,RUE PRINCIPALE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,4.4201432,49.0245795,0.82,poi,Rue Principale (Pont) Saint-Étienne-au-Temple,https://osm.org/way/231671125,G,,
408932580,00025,40893258000025,O,1994-01-19,,,,2010-07-27T03:41:19,true,3,,38,,RUE,ST LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,01.42Z,NAFRev2,N,7.024869,48.829794,0.83,housenumber,38 Rue Saint-laurent 57930 Romelfing,57592_0120_00038,G,38 RUE SAINT LAURENT,
410400220,00019,41040022000019,O,1980-01-01,NN,,,2018-08-24T03:51:28,true,4,,17,,RUE,DES SOURCES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.42Z,NAFRev2,N,7.023474,48.828665,0.93,housenumber,17 Rue des Sources 57930 Romelfing,57592_0192_00017,G,17 RUE DES SOURCES,
410402671,00011,41040267100011,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,7.025152,48.831499,0.73,housenumber,1 Place de l'Eglise 57930 Romelfing,57592_0040_00001,G,1 PLACE DE L EGLISE,
410428593,00017,41042859300017,O,1997-01-02,NN,,,,true,1,,2,,RUE,DE L EUROPE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,7.022437,48.834492,0.93,housenumber,2 Rue de l'Europe 57930 Romelfing,57592_0045_00002,G,2 RUE DE L EUROPE,
415359405,00016,41535940500016,O,1998-01-02,NN,,,,true,1,,9,,RUE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,7.028985,48.830497,0.93,housenumber,9 Rue du Moulin 57930 Romelfing,57592_0130_00009,G,9 RUE DU MOULIN,
417914595,00018,41791459500018,O,1998-02-21,NN,,,2008-01-22T09:21:29,true,4,,,,,FERME DE FREYWALD,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.04432,48.822114,0.78,street,Ferme du Freywald 57930 Romelfing,57592_b121,G,FERME DU FREYWALD,
420220675,00011,42022067500011,O,1998-10-01,,,,2008-11-08T01:37:11,false,3,,2,,RUE,DES JARDINS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,28.5D,NAF1993,N,7.026248,48.829025,0.93,housenumber,2 Rue des Jardins 57930 Romelfing,57592_0100_00002,G,2 RUE DES JARDINS,
421248378,00018,42124837800018,O,1998-10-01,12,2017,4312BA,2019-06-24T13:05:36,true,3,,13,,RUE,SAINT-LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.025219,48.832256,0.93,housenumber,13 Rue Saint-laurent 57930 Romelfing,57592_0120_00013,G,13 RUE SAINT LAURENT,
430631887,00014,43063188700014,O,1985-01-01,NN,,,2008-01-05T01:55:00,true,3,,1,,RUE,DE LA LIBERTE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,7.022618,48.833512,0.93,housenumber,1 Rue de la Liberté 57930 Romelfing,57592_0124_00001,G,1 RUE DE LA LIBERTE,
430632216,00015,43063221600015,O,1988-01-01,NN,,,2008-01-05T01:55:00,true,3,,3,,RUE,DU LAVOIR,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.025924,48.831474,0.93,housenumber,3 Rue du Lavoir 57930 Romelfing,57592_0122_00003,G,3 RUE DU LAVOIR,
433154937,00026,43315493700026,O,2015-09-14,,,4334ZB,2015-12-18T19:32:08,true,1,,8,,RUE,DES PAQUIS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,43.34Z,NAFRev2,N,7.018436,48.832858,0.93,housenumber,8 Rue des Paquis 57930 Romelfing,57592_0150_00008,G,8 RUE DES PAQUIS,
448831818,00019,44883181800019,O,2003-06-10,NN,,,2008-01-04T23:30:55,true,3,,7,,RUE,DES SOURCES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,7.02522,48.828977,0.93,housenumber,7 Rue des Sources 57930 Romelfing,57592_0192_00007,G,7 RUE DES SOURCES,
448975375,00016,44897537500016,O,2002-10-01,NN,,,2006-10-31T05:25:13,true,3,,35,,RUE,ST LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6G,NAFRev1,N,7.024865,48.830005,0.83,housenumber,35 Rue Saint-laurent 57930 Romelfing,57592_0120_00035,G,35 RUE SAINT LAURENT,
449296052,00037,44929605200037,O,2015-04-01,01,2016,4399CZ,2018-12-04T08:40:52,true,2,,6,,RUE,DE L'EUROPE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,FFPC,43.34Z,NAFRev2,N,7.021739,48.833193,0.93,housenumber,6 Rue de l'Europe 57930 Romelfing,57592_0045_00006,G,6 RUE DE L EUROPE,
454023177,00016,45402317700016,O,2004-05-03,NN,,,2014-07-29T09:28:11,false,4,,38,,RUE,SAINT LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,68.20B,NAFRev2,N,7.024869,48.829794,0.93,housenumber,38 Rue Saint-laurent 57930 Romelfing,57592_0120_00038,G,38 RUE SAINT LAURENT,
454023177,00024,45402317700024,O,2014-06-23,,,,2014-07-29T09:27:34,true,1,,2,,PL,DE L'EGLISE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,68.20B,NAFRev2,N,7.025382,48.831555,0.83,housenumber,2 Place de l'Eglise 57930 Romelfing,57592_0040_00002,G,2 PLACE DE L EGLISE,
490260445,00013,49026044500013,O,2006-01-01,,,,2013-03-19T03:35:47,true,5,,3,,RUE,DES VERGERS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,7.03126,48.832009,0.93,housenumber,3 Rue des Vergers 57930 Romelfing,57592_0210_00003,G,3 RUE DES VERGERS,
494882392,00017,49488239200017,O,2007-04-01,,,,2009-02-05T04:37:30,false,3,,2,,RUE,DU PASSAGE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,7.025397,48.829763,0.93,housenumber,2 Rue du Passage 57930 Romelfing,57592_0157_00002,G,2 RUE DU PASSAGE,
498405893,00013,49840589300013,O,2007-05-15,,,,2008-01-05T00:54:12,true,2,,10,,RUE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.028857,48.830482,0.93,housenumber,10 Rue du Moulin 57930 Romelfing,57592_0130_00010,G,10 RUE DU MOULIN,
500490834,00016,50049083400016,O,2007-10-01,NN,,,2017-05-04T01:15:16,false,3,,4,,RUE,DES PAQUIS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,33.20D,NAFRev2,O,7.019685,48.832473,0.93,housenumber,4 Rue des Paquis 57930 Romelfing,57592_0150_00004,G,4 RUE DES PAQUIS,
501783781,00013,50178378100013,O,2008-01-04,,,,2015-10-14T04:14:01,true,3,,2,,RUE,DE L EUROPE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,01.45Z,NAFRev2,N,7.022437,48.834492,0.93,housenumber,2 Rue de l'Europe 57930 Romelfing,57592_0045_00002,G,2 RUE DE L EUROPE,
508900230,00014,50890023000014,O,2008-09-22,NN,,,2012-02-03T19:38:54,true,4,,18,,RUE,SAINT LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02B,NAFRev2,N,7.024835,48.831168,0.93,housenumber,18 Rue Saint-laurent 57930 Romelfing,57592_0120_00018,G,18 RUE SAINT LAURENT,
509224234,00013,50922423400013,O,2009-01-01,,,,2008-12-02T06:22:58,true,1,,10,,RUE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90D,NAFRev2,N,7.028857,48.830482,0.93,housenumber,10 Rue du Moulin 57930 Romelfing,57592_0130_00010,G,10 RUE DU MOULIN,
510543002,00016,51054300200016,O,2009-03-01,NN,,,2012-05-05T14:42:13,false,2,,5,,RUE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.99D,NAFRev2,O,7.026002,48.83103,0.93,housenumber,5 Rue du Moulin 57930 Romelfing,57592_0130_00005,G,5 RUE DU MOULIN,
513087957,00017,51308795700017,O,2009-06-01,,,,2009-06-16T08:07:54,true,1,,15,,RUE,DU TILLEUL,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.50Z,NAFRev2,N,7.021884,48.831996,0.93,housenumber,15 Rue du Tilleul 57930 Romelfing,57592_0200_00015,G,15 RUE DU TILLEUL,
524346996,00019,52434699600019,O,2010-09-13,,,,2012-11-10T02:24:16,false,2,,8,,,LOTISSEMENT COLCHIQUES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2011-06-20,F,BELLA'MANO,,,,96.02B,NAFRev2,N,7.03251,48.832509,0.47,housenumber,8 Rue les Colchiques 57930 Romelfing,57592_0035_00008,G,8 RUE LES COLCHIQUES,
530527134,00015,53052713400015,O,2011-02-23,,,,2014-07-10T01:59:09,true,2,,6,,RUE,DE L'EUROPE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,CHROMA DECO,43.34Z,NAFRev2,N,7.021739,48.833193,0.93,housenumber,6 Rue de l'Europe 57930 Romelfing,57592_0045_00006,G,6 RUE DE L EUROPE,
531617033,00018,53161703300018,O,2011-04-01,,,,2011-04-11T08:19:53,true,1,,10,,RUE,DU MOULIN,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,86.90D,NAFRev2,N,7.028857,48.830482,0.93,housenumber,10 Rue du Moulin 57930 Romelfing,57592_0130_00010,G,10 RUE DU MOULIN,
533520326,00018,53352032600018,O,2011-04-18,,,,2011-07-12T03:46:13,true,1,,13,,RUE,DU TILLEUL,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,,47.99A,NAFRev2,N,7.022854,48.831768,0.93,housenumber,13 Rue du Tilleul 57930 Romelfing,57592_0200_00013,G,13 RUE DU TILLEUL,
534911979,00027,53491197900027,O,2015-09-01,,,,2015-09-09T09:20:29,true,1,,8,,RUE,LES COLCHIQUES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.78C,NAFRev2,N,7.03251,48.832509,0.93,housenumber,8 Rue les Colchiques 57930 Romelfing,57592_0035_00008,G,8 RUE LES COLCHIQUES,
751163452,00012,75116345200012,O,2012-04-25,,,,2017-11-03T14:17:01,false,2,,11,,RUE,DES TONNELIERS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,96.02B,NAFRev2,N,7.026146,48.829498,0.93,housenumber,11 Rue des Tonneliers 57930 Romelfing,57592_0205_00011,G,11 RUE DES TONNELIERS,
751163452,00020,75116345200020,O,2017-10-16,,,,2017-11-03T14:17:01,true,1,,2,,RUE,DES COLCHIQUES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,47.99A,NAFRev2,N,7.032176,48.831926,0.8,housenumber,2 Rue les Colchiques 57930 Romelfing,57592_0035_00002,G,2 RUE LES COLCHIQUES,
752801621,00018,75280162100018,O,2012-06-08,,,,2012-07-18T07:53:37,true,1,,,,,LES COLCHIQUES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,68.20B,NAFRev2,N,7.03204,48.832123,0.92,street,Rue les Colchiques 57930 Romelfing,57592_0035,G,RUE LES COLCHIQUES,
779958594,00045,77995859400045,O,1989-01-01,NN,,,2006-11-03T01:10:17,false,3,,25,,RUE,SAINT-LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,65.1D,NAFRev1,N,7.024899,48.830658,0.93,housenumber,25 Rue Saint-laurent 57930 Romelfing,57592_0120_00025,G,25 RUE SAINT LAURENT,
780022026,00014,78002202600014,O,,,,,,true,1,,,,,,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
780022034,00018,78002203400018,O,,NN,,,,true,1,,,,,GRAND RUE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,65.1D,NAF1993,N,7.021905,48.828605,0.37,street,Rue de Lorraine 57930 Romelfing,57592_0126,G,RUE DE LORRAINE,
791279508,00018,79127950800018,O,1998-12-30,,,,2013-02-19T16:49:18,true,1,,1,,RUE,DE LA LIBERTE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,1998-12-30,A,,,,,94.99Z,NAFRev2,N,7.022618,48.833512,0.93,housenumber,1 Rue de la Liberté 57930 Romelfing,57592_0124_00001,G,1 RUE DE LA LIBERTE,
793332644,00020,79333264400020,O,2020-03-11,,,4399CZ,2020-03-27T07:54:18,true,1,,6,,RUE,DE L'EUROPE,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,TRADI CHAPE DE L'EST,43.99C,NAFRev2,N,7.021739,48.833193,0.93,housenumber,6 Rue de l'Europe 57930 Romelfing,57592_0045_00006,G,6 RUE DE L EUROPE,
793603697,00012,79360369700012,O,2013-06-12,,,,2013-06-24T10:47:25,true,1,,3,,RUE,DES SOURCES,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,LFB,47.99A,NAFRev2,N,7.026021,48.829292,0.93,housenumber,3 Rue des Sources 57930 Romelfing,57592_0192_00003,G,3 RUE DES SOURCES,
794349720,00019,79434972000019,O,2013-01-01,,,,2013-07-19T08:29:51,true,1,,18,,RUE,SAINT LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.024835,48.831168,0.93,housenumber,18 Rue Saint-laurent 57930 Romelfing,57592_0120_00018,G,18 RUE SAINT LAURENT,
798092664,00019,79809266400019,O,2013-10-21,00,2017,,2019-06-24T13:52:10,false,3,,20,,RUE,DU TILLEUL,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,HCRC SARL,33.20B,NAFRev2,O,7.0216,48.831971,0.93,housenumber,20 Rue du Tilleul 57930 Romelfing,57592_0200_00020,G,20 RUE DU TILLEUL,
808908198,00019,80890819800019,O,2014-12-10,,,,2015-01-14T03:42:02,true,1,,4,,RUE,DES PAQUIS,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,68.20B,NAFRev2,N,7.019685,48.832473,0.93,housenumber,4 Rue des Paquis 57930 Romelfing,57592_0150_00004,G,4 RUE DES PAQUIS,
809565989,00013,80956598900013,O,2015-01-29,,,,2015-02-13T08:00:10,true,1,,9,,RUE,SAINT LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,68.20B,NAFRev2,N,7.024908,48.832626,0.93,housenumber,9 Rue Saint-laurent 57930 Romelfing,57592_0120_00009,G,9 RUE SAINT LAURENT,
812099497,00016,81209949700016,O,2015-04-18,,,,2018-01-17T08:39:20,true,2,,25,,RUE,SAINT LAURENT,57930,ROMELFING,,,57592,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,7.024899,48.830658,0.93,housenumber,25 Rue Saint-laurent 57930 Romelfing,57592_0120_00025,G,25 RUE SAINT LAURENT,