siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178502118,00064,17850211800064,O,1983-03-15,,,,,false,3,,24,,,GRANDE RUE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1996-04-16,F,TRESORERIE DE ROCHESERVIERE,,,,75.1A,NAF1993,N,-1.510424,46.936943,0.96,housenumber,24 Grande Rue Grande Rue 85620 Rocheservière,85190_0134_00024,G,24 GRANDE RUE GRANDE RUE,
200047355,00017,20004735500017,O,2014-09-01,NN,,,2018-09-29T12:03:40,true,3,MAISON DE L'INTERCOMMUNALITE,21,,RUE,DU PEPLU,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,88.99B,NAFRev2,O,-1.513606,46.934088,0.96,housenumber,21 Rue du Peplu 85620 Rocheservière,85190_0158_00021,G,21 RUE DU PEPLU,
200047355,00025,20004735500025,O,2015-01-01,NN,,,2017-05-04T01:18:23,false,2,,1,,RUE,RODILLE,85620,ROCHESERVIERE,,BP 30,85190,,,,,,,,,,,,,,,,,,,2015-09-12,F,EHPAD LE VIEUX CHATEAU,,,,87.10A,NAFRev2,O,-1.513375,46.937222,0.95,housenumber,1 Rue de Rodille 85620 Rocheservière,85190_0245_00001,G,1 RUE DE RODILLE,
200047355,00066,20004735500066,O,2015-09-12,NN,,,2019-06-24T13:08:42,false,3,,5,,RUE,DE L'ARBRASEVE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-09,F,EHPAD L'ARBRASEVE,,,,87.10A,NAFRev2,O,-1.498512,46.940917,0.95,interpolation,5 Rue de l’Arbraseve 85620 Rocheservière,,G,3 RUE DE L ARBRASEVE,
200047355,00074,20004735500074,O,2014-10-20,NN,,,2018-09-29T12:03:40,false,2,,5,,RUE,DE L'ARBRASEVE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-09,F,EHPA,,,,87.10A,NAFRev2,O,-1.498512,46.940917,0.95,interpolation,5 Rue de l’Arbraseve 85620 Rocheservière,,G,3 RUE DE L ARBRASEVE,
200073922,00094,20007392200094,O,2017-01-09,02,2020,,2022-08-29T09:05:27,false,2,,5,B,RUE,DE L'ARBRASEVE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2018-01-14,A,EHPA,,,,87.10A,NAFRev2,O,-1.498512,46.940917,0.95,interpolation,5 Rue de l’Arbraseve 85620 Rocheservière,,G,3 RUE DE L ARBRASEVE,
200073922,00102,20007392200102,O,2017-01-09,,,,2021-02-23T10:30:44,false,1,,5,T,RUE,DE L'ARBRASEVE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-09,A,UPR,,,,56.29B,NAFRev2,N,-1.498512,46.940917,0.95,interpolation,5 Rue de l’Arbraseve 85620 Rocheservière,,G,3 RUE DE L ARBRASEVE,
200073922,00128,20007392200128,O,2017-01-09,21,2020,,2022-08-29T09:05:27,false,3,,5,,RUE,DE L'ARBRASEVE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2018-01-14,A,EHPAD L'ARBRASEVE,,,,87.10A,NAFRev2,O,-1.498512,46.940917,0.95,interpolation,5 Rue de l’Arbraseve 85620 Rocheservière,,G,3 RUE DE L ARBRASEVE,
218501906,00018,21850190600018,O,1983-03-01,12,2020,,2022-08-29T09:09:17,true,4,,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
218501906,00026,21850190600026,O,1983-03-16,NN,,,2008-01-04T18:44:14,false,3,,,,RUE,DU RIVAGE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BOULOGNE,,,,55.30Z,NAFRev2,N,-1.513753,46.935356,0.94,street,Rue du Rivage 85620 Rocheservière,85190_0238,G,RUE DU RIVAGE,
218501906,00034,21850190600034,O,1983-12-21,02,2020,,2022-08-29T09:09:17,false,4,,7,,RUE,DU CHAMP DE FOIRE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE GASTON CHAISSAC,,,,85.20Z,NAFRev2,N,-1.51058,46.935475,0.95,housenumber,7 Rue du Champ de Foire 85620 Rocheservière,85190_0040_00007,G,7 RUE DU CHAMP DE FOIRE,
218501906,00042,21850190600042,O,1983-12-21,01,2020,,2022-08-29T09:09:17,false,4,,7,,RUE,DU CHAMP DE FOIRE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE GASTON CHAISSAC,,,,85.10Z,NAFRev2,N,-1.51058,46.935475,0.95,housenumber,7 Rue du Champ de Foire 85620 Rocheservière,85190_0040_00007,G,7 RUE DU CHAMP DE FOIRE,
218501906,00059,21850190600059,O,1996-12-25,NN,,,2011-04-23T04:17:19,false,2,,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE ROCHESERVIERE,,,,37.00Z,NAFRev2,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
218501906,00067,21850190600067,O,1997-01-01,NN,,,2009-03-03T11:39:09,false,4,MAIRIE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DE ROCHESERVIERE,,,,42.99Z,NAFRev2,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
218501906,00075,21850190600075,O,2002-01-01,NN,,,2009-03-03T11:11:54,false,4,MAIRIE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES ROCHETTES,,,,42.99Z,NAFRev2,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
218501906,00083,21850190600083,O,2003-01-01,NN,,,2009-03-03T10:53:13,false,4,MAIRIE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES AUBEPINES,,,,42.99Z,NAFRev2,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
218501906,00091,21850190600091,O,2004-05-26,NN,,,2013-07-31T09:52:31,false,4,MAIRIE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2012-06-04,F,LOTISSEMENT  LE HAUT DES VOLETTES,,,,42.99Z,NAFRev2,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
218501906,00109,21850190600109,O,2004-05-26,NN,,,2010-06-04T08:52:50,false,4,MAIRIE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2010-05-01,F,LOTISSEMENT  LES PLANCHETTES,,,,42.99Z,NAFRev2,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
218501906,00117,21850190600117,O,2004-05-26,NN,,,2010-12-03T10:22:23,false,4,MAIRIE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2010-12-02,F,LOTISSEMENT  LES LORIOTS 2,,,,42.99Z,NAFRev2,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
248500514,00018,24850051400018,O,1991-12-26,NN,,,,false,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,75.1A,NAF1993,O,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
248500514,00026,24850051400026,O,2000-12-28,NN,,,2009-06-27T03:27:53,false,3,,24,,,GRANDE RUE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,75.1A,NAFRev1,O,-1.510424,46.936943,0.96,housenumber,24 Grande Rue Grande Rue 85620 Rocheservière,85190_0134_00024,G,24 GRANDE RUE GRANDE RUE,
248500514,00034,24850051400034,O,2002-01-01,NN,,,2017-01-24T16:40:02,false,4,MAISON DE L INTERCOMMUNALITE,21,,RUE,DU PEPLU,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIVITES ECONOMIQUES,,,,84.13Z,NAFRev2,N,-1.513606,46.934088,0.96,housenumber,21 Rue du Peplu 85620 Rocheservière,85190_0158_00021,G,21 RUE DU PEPLU,
248500514,00042,24850051400042,O,2004-04-07,NN,,,2017-01-24T16:40:02,false,4,MAISON DE L INTERCOMMUNALITE,21,,RUE,DU PEPLU,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES ECONOMIQUES GRDE CHEVASSE,,,,42.99Z,NAFRev2,N,-1.513606,46.934088,0.96,housenumber,21 Rue du Peplu 85620 Rocheservière,85190_0158_00021,G,21 RUE DU PEPLU,
248500514,00059,24850051400059,O,2004-04-07,NN,,,2017-01-24T16:40:02,false,4,MAISON DE L INTERCOMMUNALITE,21,,RUE,DU PEPLU,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES ECONOMIQUES CROIX BITON,,,,42.99Z,NAFRev2,N,-1.513606,46.934088,0.96,housenumber,21 Rue du Peplu 85620 Rocheservière,85190_0158_00021,G,21 RUE DU PEPLU,
248500514,00067,24850051400067,O,2005-03-30,,,,2017-01-24T16:40:02,false,3,MAISON DE L INTERCOMMUNALITE,21,,RUE,DU PEPLU,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES ECONOMIQUES LES GENETS,,,,42.99Z,NAFRev2,N,-1.513606,46.934088,0.96,housenumber,21 Rue du Peplu 85620 Rocheservière,85190_0158_00021,G,21 RUE DU PEPLU,
248500514,00125,24850051400125,O,2007-12-04,NN,,,2019-06-24T13:13:19,true,3,MAISON DE L INTERCOMMUNALITE,21,,RUE,PEPLU,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.513606,46.934088,0.88,housenumber,21 Rue du Peplu 85620 Rocheservière,85190_0158_00021,G,21 RUE DU PEPLU,
258502277,00019,25850227700019,O,,NN,,,2006-11-25T09:09:25,true,1,,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
268500840,00015,26850084000015,O,1983-03-01,NN,,,2008-01-04T19:04:23,true,5,HOTEL DE VILLE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
268500840,00023,26850084000023,O,1983-03-16,NN,,,2016-04-26T01:34:36,false,5,,1,,RUE,RODILLE,85620,ROCHESERVIERE,,BP 30,85190,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD LE VIEUX CHATEAU,,,,87.10A,NAFRev2,N,-1.513375,46.937222,0.95,housenumber,1 Rue de Rodille 85620 Rocheservière,85190_0245_00001,G,1 RUE DE RODILLE,
278501267,00019,27850126700019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
298500315,00015,29850031500015,O,1983-08-10,NN,,,2008-01-04T19:08:10,true,3,HOTEL DE VILLE,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
298501198,00014,29850119800014,O,1983-09-14,NN,,,2006-11-25T09:11:12,true,1,,,,PL,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,70.1C,NAF1993,N,-1.513074,46.936102,0.84,street,Place de la Mairie 85620 Rocheservière,85190_0147,G,PLACE DE LA MAIRIE,
300007853,00017,30000785300017,O,,,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.512208,46.936043,0.58,street,Place de l’Hôtel Porteau 85620 Rocheservière,85190_0331,G,PLACE DE L HOTEL PORTEAU,
300712486,00020,30071248600020,O,1900-01-01,NN,,,2014-12-12T09:48:52,true,4,,29,,RUE,GRANDE RUE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,68.20A,NAFRev2,N,-1.511449,46.936495,0.9,housenumber,29 Grande Rue Grande Rue 85620 Rocheservière,85190_0134_00029,G,29 GRANDE RUE GRANDE RUE,
301007126,00016,30100712600016,O,,,,,,true,1,,,,PL,DE L'EGLISE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,-1.502169,46.940625,0.4,street,Rue de l’Europe 85620 Rocheservière,85190_0127,G,RUE DE L EUROPE,
301176699,00025,30117669900025,O,1983-07-01,NN,,,2008-07-18T08:15:16,true,2,,4,,RUE,DU GUE BARON,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,,,,-1.515558,46.936273,0.95,housenumber,4 Rue du Gué Baron 85620 Rocheservière,85190_0135_00004,G,4 RUE DU GUE BARON,
302125174,00011,30212517400011,O,1900-01-01,NN,,,2008-11-07T00:18:10,true,3,,3,,RUE,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4Z,NAFRev1,O,-1.512474,46.936077,0.76,housenumber,3 Place de la Mairie 85620 Rocheservière,85190_0147_00003,G,3 PLACE DE LA MAIRIE,
302125174,00029,30212517400029,O,1987-04-01,NN,,,2006-10-26T23:55:24,false,3,,6,,PL,DES HALLES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4V,NAFRev1,N,-1.512795,46.935826,0.64,street,Rue des Halles 85620 Rocheservière,85190_0140,G,RUE DES HALLES,
303503312,00017,30350331200017,O,,NN,,,,true,1,,,,RUE,DE LA PETITE GROLLE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4D,NAF1993,N,-1.511172,46.938732,0.96,street,Rue de la Petite Grolle 85620 Rocheservière,85190_0200,G,RUE DE LA PETITE GROLLE,
303647655,00057,30364765500057,O,1991-06-01,NN,,,,false,2,,,,RTE,DE MONTAIGU,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,,,,-1.511172,46.938732,0.33,street,Rue de la Petite Grolle 85620 Rocheservière,85190_0200,G,RUE DE LA PETITE GROLLE,
304044829,00014,30404482900014,O,1990-06-01,11,2020,3312ZA,2022-08-29T09:11:54,true,5,,,,RTE,DE LA ROCHE SUR YON,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,64.20Z,NAFRev2,O,-1.513942,46.938292,0.56,street,Rue de la Roche 85620 Rocheservière,85190_0239,G,RUE DE LA ROCHE,
304684764,00059,30468476400059,O,2001-10-01,NN,,,2014-07-08T08:23:32,false,4,,2,,RUE,STE ANNE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90E,NAFRev2,N,-1.509897,46.937429,0.82,housenumber,2 Rue Sainte Anne 85620 Rocheservière,85190_0256_00002,G,2 RUE SAINTE ANNE,
304688435,00037,30468843500037,O,2002-03-15,,,,2006-11-25T09:17:49,false,3,,1,,RUE,DE LA MAIRIE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.3A,NAFRev1,O,-1.512484,46.936144,0.76,housenumber,1 Place de la Mairie 85620 Rocheservière,85190_0147_00001,G,1 PLACE DE LA MAIRIE,
304688435,00045,30468843500045,O,2004-04-01,NN,,,2016-11-29T07:51:46,false,4,,11,B,,GRANDE RUE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2016-11-01,F,AGT'IM ROCHESERVIERE,,,,68.31Z,NAFRev2,N,-1.510181,46.937471,0.83,housenumber,11bis Grande Rue Grande Rue 85620 Rocheservière,85190_0134_00011_bis,G,11BIS GRANDE RUE GRANDE RUE,
305043291,00015,30504329100015,O,1977-01-01,NN,,,2008-01-04T19:33:46,true,3,,54,,RUE,DES ALOUETTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.504476,46.940666,0.96,housenumber,54 Rue des Alouettes 85620 Rocheservière,85190_0007_00054,G,54 RUE DES ALOUETTES,
305503815,00022,30550381500022,O,,,,,,true,1,,2,,,GRANDE RUE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,-1.510037,46.938222,0.95,housenumber,2 Grande Rue Grande Rue 85620 Rocheservière,85190_0134_00002,G,2 GRANDE RUE GRANDE RUE,
305504532,00030,30550453200030,O,1998-01-01,NN,,,2011-11-18T00:10:27,true,6,,10,,RTE,DE CHOLET,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,10.71C,NAFRev2,O,-1.503439,46.943078,0.52,housenumber,10 Rue de Soulette 85620 Rocheservière,85190_0275_00010,G,10 RUE DE SOULETTE,
307049015,01214,30704901501214,O,1993-01-01,NN,,,2014-06-14T00:11:37,false,5,,,,,GRANDE RUE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,64.19Z,NAFRev2,O,-1.510864,46.936881,0.95,street,Grande Rue Grande Rue 85620 Rocheservière,85190_0134,G,GRANDE RUE GRANDE RUE,
307049015,02972,30704901502972,O,2013-05-01,03,2020,,2022-08-29T09:12:38,false,1,,12,,RUE,D ANJOU,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,64.19Z,NAFRev2,O,-1.511242,46.939937,0.95,housenumber,12 Rue d’Anjou 85620 Rocheservière,85190_0010_00012,G,12 RUE D ANJOU,
307162107,00022,30716210700022,O,1900-01-01,NN,,,2015-10-29T13:29:52,true,3,,9,,RUE,DE NANTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,70.2C,NAF1993,N,-1.510131,46.938957,0.96,housenumber,9 Rue de Nantes 85620 Rocheservière,85190_0156_00009,G,9 RUE DE NANTES,
308848753,00015,30884875300015,O,1900-01-01,NN,,,2017-07-19T13:45:20,true,4,,1,,RUE,DE LA GARDE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,90.03B,NAFRev2,N,-1.514074,46.938819,0.96,housenumber,1 Rue de la Garde 85620 Rocheservière,85190_0128_00001,G,1 RUE DE LA GARDE,
309032225,00034,30903222500034,O,1995-09-30,NN,,,,true,1,,2,,RUE,DES VOLETTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,55.4B,NAF1993,N,-1.510276,46.936884,0.96,housenumber,2 Rue des Volettes 85620 Rocheservière,85190_0305_00002,G,2 RUE DES VOLETTES,
309124980,00017,30912498000017,O,,NN,,,,true,1,,,,LD,LE MOULIN NEUF,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,-1.536235,46.955042,0.95,street,Le Moulin Neuf 85620 Rocheservière,85190_B073,G,LE MOULIN NEUF,
309355691,00077,30935569100077,O,2004-10-13,NN,,,2009-12-15T21:27:48,true,5,,4,,RUE,DU ROND POINT,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2007-02-18,F,F.E.G.I.B.,,,,45.2B,NAFRev1,N,-1.474182,46.939794,0.44,street,Le Point du Jour 85620 Rocheservière,85190_B092,G,LE POINT DU JOUR,
309702637,00013,30970263700013,O,1992-05-01,NN,,,2008-11-07T00:24:34,true,3,,3,,RUE,LA PIERRE DU DEVANT,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3E,NAFRev1,N,-1.503375,46.941579,0.95,housenumber,3 Rue de la Pierre du Devant 85620 Rocheservière,85190_0215_00003,G,3 RUE DE LA PIERRE DU DEVANT,
310090162,00010,31009016200010,O,1977-01-01,NN,,,,true,1,,24,,RUE,DE NANTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,70.2C,NAF1993,N,-1.510698,46.942006,0.96,housenumber,24 Rue de Nantes 85620 Rocheservière,85190_0156_00024,G,24 RUE DE NANTES,
310451703,00014,31045170300014,O,,NN,,,2006-11-25T09:26:21,true,1,,,,RUE,DE NANTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,50.2Z,NAF1993,N,-1.510416,46.94065,0.96,street,Rue de Nantes 85620 Rocheservière,85190_0156,G,RUE DE NANTES,
310485685,00013,31048568500013,O,,,,,,true,1,,,,RUE,CHAMP DE FOIRE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.51104,46.935732,0.9,street,Rue du Champ de Foire 85620 Rocheservière,85190_0040,G,RUE DU CHAMP DE FOIRE,
310761218,00018,31076121800018,O,1977-01-01,NN,,,,true,1,,,,RTE,DE CHOLET,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,70.2C,NAF1993,N,-1.503938,46.943166,0.43,street,Rue de Soulette 85620 Rocheservière,85190_0275,G,RUE DE SOULETTE,
311098776,00017,31109877600017,O,1900-01-01,NN,,,,true,3,,,,,LE CORMIER,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.512504,46.931072,0.95,street,Le Cormier 85620 Rocheservière,85190_evw8tl,G,LE CORMIER,
311111330,00016,31111133000016,O,1900-01-01,,,,,false,3,,,,,CHATEAU DE LA TOUCHE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,-1.514285,46.934181,0.62,street,Rue de la Touche 85620 Rocheservière,85190_0280,G,RUE DE LA TOUCHE,
311118491,00019,31111849100019,O,,,,,2006-11-25T09:27:56,true,1,,,,PL,DU CHAMP DE FOIRE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.02,NAP,N,-1.51104,46.935732,0.82,street,Rue du Champ de Foire 85620 Rocheservière,85190_0040,G,RUE DU CHAMP DE FOIRE,
312030968,00019,31203096800019,O,,,,,,true,1,,7,,RUE,DES ALOUETTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1C,NAF1993,N,-1.507836,46.939345,0.96,housenumber,7 Rue des Alouettes 85620 Rocheservière,85190_0007_00007,G,7 RUE DES ALOUETTES,
313150989,00017,31315098900017,O,,,,,,true,1,,,,RTE,DE LA ROCHE SUR YON,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,59.09,NAP,N,-1.513942,46.938292,0.56,street,Rue de la Roche 85620 Rocheservière,85190_0239,G,RUE DE LA ROCHE,
314534991,00018,31453499100018,O,1978-01-01,NN,,,2008-01-04T20:30:47,true,3,,,,RUE,DES VOLETTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.509001,46.93539,0.96,street,Rue des Volettes 85620 Rocheservière,85190_0305,G,RUE DES VOLETTES,
314604307,00012,31460430700012,O,,,,,2006-11-25T09:34:48,true,1,,,,,,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
314604315,00015,31460431500015,O,1900-01-01,NN,,,2006-11-25T09:34:48,false,3,,6,,RUE,DE CHOLET,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1995-09-01,F,ECOLE SAINTE MARIE,,,,80.1Z,NAF1993,N,-1.510146,46.936719,0.61,housenumber,6 Rue des Volettes 85620 Rocheservière,85190_0305_00006,G,6 RUE DES VOLETTES,
314604315,00023,31460431500023,O,1988-12-25,NN,,,2006-11-25T09:34:48,false,2,,6,,RUE,DE CHOLET,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,80.1Z,NAF1993,N,-1.510146,46.936719,0.61,housenumber,6 Rue des Volettes 85620 Rocheservière,85190_0305_00006,G,6 RUE DES VOLETTES,
314604315,00031,31460431500031,O,1988-12-25,12,2020,,2022-08-29T09:14:38,true,3,,,,RUE,DE LA BELLE CROIX,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.511467,46.940509,0.95,street,Rue de la Belle Croix 85620 Rocheservière,85190_0011,G,RUE DE LA BELLE CROIX,
314837519,00011,31483751900011,O,,NN,,,,true,1,,,,PL,DES HALLES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,64.22,NAP,N,-1.512795,46.935826,0.73,street,Rue des Halles 85620 Rocheservière,85190_0140,G,RUE DES HALLES,
315594721,00013,31559472100013,O,,NN,,,,true,1,,26,,RUE,DES ALOUETTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.508262,46.939085,0.96,housenumber,26 Rue des Alouettes 85620 Rocheservière,85190_0007_00026,G,26 RUE DES ALOUETTES,
315677070,00015,31567707000015,O,,,,,,true,1,,,,RUE,DES LILAS,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-1.505974,46.938299,0.95,street,Rue des Lilas 85620 Rocheservière,85190_0145,G,RUE DES LILAS,
316528637,00010,31652863700010,O,,,,,,true,1,,23,,,GRANDE RUE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4R,NAF1993,N,-1.51087,46.936623,0.96,housenumber,23 Grande Rue Grande Rue 85620 Rocheservière,85190_0134_00023,G,23 GRANDE RUE GRANDE RUE,
316627660,00012,31662766000012,O,,NN,,,,true,1,,,,RTE,DE VIEILLEVIGNE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.3A,NAF1993,O,-1.505791,46.935867,0.41,street,Rue des Vignes 85620 Rocheservière,85190_0301,G,RUE DES VIGNES,
316854942,00059,31685494200059,O,,NN,,,,true,1,,2,,RUE,DU CHAMP DE FOIRE,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,51.2A,NAF1993,O,-1.509653,46.935988,0.95,housenumber,2 Rue du Champ de Foire 85620 Rocheservière,85190_0040_00002,G,2 RUE DU CHAMP DE FOIRE,
317365872,00017,31736587200017,O,1979-01-01,NN,,,2006-11-25T09:40:15,true,3,SARL SAUVAGET,,,RUE,DES ALOUETTES,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1J,NAFRev1,N,-1.506792,46.939692,0.96,street,Rue des Alouettes 85620 Rocheservière,85190_0007,G,RUE DES ALOUETTES,
317555217,00023,31755521700023,O,1984-09-01,01,2020,,2022-08-29T09:15:35,false,6,,,,,SALLE DES CHATAIGNIERS,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.511062,46.935143,0.83,street,Allée des Chataigniers 85620 Rocheservière,85190_0047,G,ALLEE DES CHATAIGNIERS,
317555217,00031,31755521700031,O,2001-11-07,NN,,,2006-11-25T09:40:36,false,3,,,,IMP,DU GRAND LOGIS,85620,ROCHESERVIERE,,,85190,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.3A,NAFRev1,O,-1.510849,46.937011,0.85,street,Impasse du Grand Logis 85620 Rocheservière,85190_0132,G,IMPASSE DU GRAND LOGIS,