id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82358,2019-01-14,000001,Vente,80000,5130,,MAUREL,B029,07000,07179,Pourchères,07,,,071790000D0216,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,530,4.521828,44.735701
2019-83655,2019-04-16,000002,Vente,636.8,,,POURCHERES,B035,07000,07179,Pourchères,07,,,071790000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,378,4.507454,44.745738
2019-83655,2019-04-16,000002,Vente,636.8,,,POURCHERES,B035,07000,07179,Pourchères,07,,,071790000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,42,4.507492,44.745624
2019-83655,2019-04-16,000002,Vente,636.8,,,POURCHERES,B035,07000,07179,Pourchères,07,,,071790000B0446,,,,,,,,,,,,,0,,,,,P,prés,,,8,4.507439,44.745861
2019-83655,2019-04-16,000002,Vente,636.8,,,POURCHERES,B035,07000,07179,Pourchères,07,,,071790000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,139,4.507655,44.745687
2019-83960,2019-04-05,000001,Vente,146000,,,GRATELOUBE,B024,07000,07179,Pourchères,07,,,071790000C0098,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2350,4.510334,44.731912
2019-83960,2019-04-05,000001,Vente,146000,,,PALIERES,B032,07000,07179,Pourchères,07,,,071790000E0053,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3925,4.493151,44.735913
2019-83960,2019-04-05,000001,Vente,146000,,,PALIERES,B032,07000,07179,Pourchères,07,,,071790000E0054,,,,,,,,,,,,,0,,,,,L,landes,,,1650,4.494193,44.73573
2019-83960,2019-04-05,000001,Vente,146000,,,CHALAYAS,B006,07000,07179,Pourchères,07,,,071790000E0103,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6425,4.490985,44.734687
2019-83960,2019-04-05,000001,Vente,146000,,,CHALAYAS,B006,07000,07179,Pourchères,07,,,071790000E0104,,,,,,,,,,,,,0,,,,,T,terres,,,6270,4.491909,44.734454
2019-83960,2019-04-05,000001,Vente,146000,,,PALIERES,B032,07000,07179,Pourchères,07,,,071790000E0154,,,,,,,,,,,,,0,,,,,P,prés,,,3844,4.491855,44.735671
2019-83960,2019-04-05,000001,Vente,146000,,,PALIERES,B032,07000,07179,Pourchères,07,,,071790000E0156,,,,,,,,,,,,,0,,,,,P,prés,,,8570,4.492911,44.735636
2019-85195,2019-07-22,000001,Vente,254000,,,LA CROIX DE LAY,B016,07000,07179,Pourchères,07,,,071790000D0336,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,77,4.51827,44.73762
2019-85195,2019-07-22,000001,Vente,254000,,,LA CROIX DE LAY,B016,07000,07179,Pourchères,07,,,071790000D0337,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,35,4.518595,44.737871
2019-85195,2019-07-22,000001,Vente,254000,5131,,LA CROIX DE LAY,B016,07000,07179,Pourchères,07,,,071790000D0339,,,,,,,,,,,,,0,1,Maison,145,5,P,prés,,,2836,4.518539,44.73763
2019-86798,2019-12-03,000001,Vente,8000,,,BOUISSONAS,B004,07000,07179,Pourchères,07,,,071790000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,12852,4.496429,44.748143
2019-86798,2019-12-03,000001,Vente,8000,,,BOUISSONAS,B004,07000,07179,Pourchères,07,,,071790000A0016,,,,,,,,,,,,,0,,,,,L,landes,,,6428,4.496429,44.748143
2019-86798,2019-12-03,000001,Vente,8000,,,BOUISSONAS,B004,07000,07179,Pourchères,07,,,071790000A0017,,,,,,,,,,,,,0,,,,,P,prés,,,3025,4.495926,44.748629
2019-86798,2019-12-03,000001,Vente,8000,,,SOUCHE,B040,07000,07179,Pourchères,07,,,071790000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,2050,4.496721,44.746553
2019-86798,2019-12-03,000001,Vente,8000,,,GAMBION,B019,07000,07179,Pourchères,07,,,071790000B0007,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2500,4.505942,44.744898
2019-86798,2019-12-03,000001,Vente,8000,,,GAMBION,B019,07000,07179,Pourchères,07,,,071790000B0017,,,,,,,,,,,,,0,,,,,L,landes,,,2430,4.50668,44.745561
2019-86798,2019-12-03,000001,Vente,8000,,,GAMBION,B019,07000,07179,Pourchères,07,,,071790000B0018,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3560,4.506062,44.745015
2019-86798,2019-12-03,000001,Vente,8000,,,LA GRANDE PIECE,B023,07000,07179,Pourchères,07,,,071790000B0198,,,,,,,,,,,,,0,,,,,L,landes,,,4824,4.509714,44.752766
2019-86798,2019-12-03,000001,Vente,8000,,,LES SAGNES,B038,07000,07179,Pourchères,07,,,071790000B0225,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.510609,44.75214
2019-86798,2019-12-03,000001,Vente,8000,,,CHAMPENAS,B008,07000,07179,Pourchères,07,,,071790000C0016,,,,,,,,,,,,,0,,,,,L,landes,,,17404,4.515054,44.740972
2019-86798,2019-12-03,000001,Vente,8000,,,CHAMPENAS,B008,07000,07179,Pourchères,07,,,071790000C0033,,,,,,,,,,,,,0,,,,,L,landes,,,234,4.51642,44.740331
2019-86798,2019-12-03,000001,Vente,8000,,,CHAMPENAS,B008,07000,07179,Pourchères,07,,,071790000C0034,,,,,,,,,,,,,0,,,,,L,landes,,,3250,4.515186,44.740561
2019-86798,2019-12-03,000001,Vente,8000,,,CHAMPENAS,B008,07000,07179,Pourchères,07,,,071790000C0035,,,,,,,,,,,,,0,,,,,L,landes,,,9648,4.514231,44.74029
2019-86798,2019-12-03,000001,Vente,8000,,,CHAMPENAS,B008,07000,07179,Pourchères,07,,,071790000C0046,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,30053,4.515046,44.73956
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0183,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.524477,44.736306
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0184,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.524607,44.736377
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0185,,,,,,,,,,,,,0,,,,,S,sols,,,255,4.524743,44.736447
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0186,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.524537,44.736658
2019-86966,2019-12-16,000001,Vente,160000,5052,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0188,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,110,4.524527,44.736573
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0189,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.524399,44.736539
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.524358,44.736434
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0312,,,,,,,,,,,,,0,,,,,L,landes,,,183,4.524505,44.736409
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0342,,,,,,,,,,,,,0,,,,,L,landes,,,201,4.524234,44.736714
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0343,,,,,,,,,,,,,0,,,,,L,landes,,,74,4.524268,44.736648
2019-86966,2019-12-16,000001,Vente,160000,,,LAY,B027,07000,07179,Pourchères,07,,,071790000D0344,,,,,,,,,,,,,0,,,,,L,landes,,,165,4.524351,44.736624
2019-86966,2019-12-16,000001,Vente,160000,,,BAUMES,B001,07000,07179,Pourchères,07,,,071790000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,70,4.524655,44.7366
