siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00417,17340211600417,O,1983-03-16,,,,2006-10-26T23:39:08,false,3,,,,PL,DE LA MAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE LUNAS,,,,75.1A,NAFRev1,N,3.194764,43.708811,0.82,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
200042646,00022,20004264600022,O,2014-01-01,01,2017,,2019-11-28T15:58:31,false,2,,,,,LA PRADE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2017-12-31,F,BASES DE LOISIRS,,,,93.29Z,NAFRev2,O,3.179183,43.677205,0.91,street,Chemin de la Prade 34650 Lunas,34144_0074,G,CHEMIN DE LA PRADE,
213401441,00018,21340144100018,O,1983-03-01,11,2017,,2019-06-24T13:10:19,true,4,,,,,GRAND ROUTE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.194808,43.70704,0.94,street,Grand Route 34650 Lunas,34144_0027,G,GRAND ROUTE,
213401441,00026,21340144100026,O,1983-12-21,02,2017,,2019-06-24T13:10:19,false,3,,5,,,PROMENADE DES PLATANETTES,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.195319,43.708018,0.94,housenumber,5 Promenade des Platanettes 34650 Lunas,34144_0070_00005,G,5 PROMENADE DES PLATANETTES,
213401441,00034,21340144100034,O,1993-07-01,NN,,,2008-01-04T18:31:39,false,3,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213401441,00042,21340144100042,O,1996-01-01,NN,,,2008-01-04T18:31:39,false,3,HOTEL DE VILLE,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE LUNAS,,,,36.00Z,NAFRev2,N,3.19451,43.706837,0.51,street,Quartier de Villeneuvette 34650 Lunas,34144_nmd3ix,D,QUARTIER DE VILLENEUVETTE,
213401441,00059,21340144100059,O,1996-01-01,NN,,,2008-01-04T18:31:39,false,3,HOTEL DE VILLE,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE LUNAS,,,,37.00Z,NAFRev2,N,3.19451,43.706837,0.51,street,Quartier de Villeneuvette 34650 Lunas,34144_nmd3ix,D,QUARTIER DE VILLENEUVETTE,
243400314,00015,24340031400015,O,1988-12-08,NN,,,2009-06-27T03:27:07,false,5,CENTRE ADMINISTRATIF,,,,GRAND ROUTE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,3.194808,43.70704,0.94,street,Grand Route 34650 Lunas,34144_0027,G,GRAND ROUTE,
253400170,00028,25340017000028,O,2003-04-22,NN,,,2012-05-05T00:35:46,false,4,,,,,GRAND ROUTE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,38.11Z,NAFRev2,O,3.194808,43.70704,0.94,street,Grand Route 34650 Lunas,34144_0027,G,GRAND ROUTE,
263400541,00011,26340054100011,O,1983-08-10,NN,,,2019-01-25T14:19:44,true,5,MAIRIE,,,,GRAND ROUTE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,88.99B,NAFRev2,N,3.194808,43.70704,0.94,street,Grand Route 34650 Lunas,34144_0027,G,GRAND ROUTE,
293400297,00017,29340029700017,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.19451,43.706837,0.51,street,Quartier de Villeneuvette 34650 Lunas,34144_nmd3ix,G,QUARTIER DE VILLENEUVETTE,
293401436,00010,29340143600010,O,1964-11-18,NN,,,2008-01-04T19:06:31,true,3,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293401758,00017,29340175800017,O,1991-02-12,NN,,,2008-01-04T19:06:32,true,3,MR THARAUD,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300241056,00013,30024105600013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,3.194764,43.708811,0.82,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
301031852,00041,30103185200041,O,1989-07-01,NN,,,,false,4,,,,,HAMEAU DE CAUNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,85.1G,NAF1993,N,3.180606,43.678383,0.45,street,Caunas 34650 Lunas,34144_e5oaim,G,CAUNAS,
301630448,00019,30163044800019,O,,,,,,true,1,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302524335,00015,30252433500015,O,,,,,,true,1,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
304156797,00025,30415679700025,O,1997-07-01,NN,,,2010-04-18T03:25:42,true,5,,,,PL,DE LA MAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,O,3.194764,43.708811,0.82,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
304298706,00025,30429870600025,O,2012-07-18,,,,2017-06-07T11:29:23,false,2,,38,,,GRAND RUE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,86.21Z,NAFRev2,N,3.194644,43.708698,0.92,street,Rue Grand Route 34650 Lunas,34144_0025,G,RUE GRAND ROUTE,
307994814,00027,30799481400027,O,1990-06-11,01,2017,4321AB,2019-06-24T13:16:32,true,5,,,,,TAILLEVENT,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,43.21A,NAFRev2,O,3.170286,43.71075,0.94,street,Taillevent 34650 Lunas,34144_u9k7x3,G,TAILLEVENT,
310416698,00010,31041669800010,O,,,,,,true,1,,,,,DISTILLERIE DU PONT D ORB,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.171602,43.700012,0.47,locality,Pont d'Orb 34650 Lunas,34144_b225,G,PONT D ORB,
314557471,00021,31455747100021,O,,,,,,true,1,,,,RUE,DU CHATEAU,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.194938,43.707292,0.94,street,Rue du Chateau 34650 Lunas,34144_0013,G,RUE DU CHATEAU,
315014902,00011,31501490200011,O,,,,,,true,1,,,,RUE,DE LA COSTETE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.196257,43.708328,0.94,street,Rue de la Costete 34650 Lunas,34144_0015,G,RUE DE LA COSTETE,
317160539,00027,31716053900027,O,1986-05-15,NN,,,,false,3,,,,,LE BOUIS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,3.188492,43.707796,0.94,street,Le Bouis 34650 Lunas,34144_u9itk1,G,LE BOUIS,
317160539,00050,31716053900050,O,2016-01-19,,,,2019-11-05T16:16:16,true,1,,27,,CHE,DU BOUIS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2016-01-19,A,,,,,35.11Z,NAFRev2,N,3.185807,43.706156,0.65,housenumber,27 Chemin le Bouis 34650 Lunas,34144_yzkvi6_00027,G,27 CHEMIN LE BOUIS,
318674405,00010,31867440500010,O,1980-01-01,NN,,,2008-11-07T00:34:28,true,3,,,,,TAILLEVENT,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,3.170286,43.71075,0.94,street,Taillevent 34650 Lunas,34144_u9k7x3,G,TAILLEVENT,
319962098,00012,31996209800012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.01,NAP,N,3.194764,43.708811,0.82,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
319962106,00013,31996210600013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,67.01,NAP,N,3.194764,43.708811,0.82,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
322118738,00010,32211873800010,O,1981-04-01,NN,,,2008-11-07T00:38:26,true,4,,,,RUE,TAILLEVENT,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,O,3.168123,43.708578,0.75,street,Hameau de Taillevent 34650 Lunas,34144_b132,G,HAMEAU DE TAILLEVENT,
324075928,00022,32407592800022,O,1987-08-01,,,,,false,4,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
325160992,00013,32516099200013,O,1982-07-08,NN,,,2008-11-07T00:42:18,true,4,,,,RUE,DU CHATEAU,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.2V,NAF1993,N,3.194938,43.707292,0.94,street,Rue du Chateau 34650 Lunas,34144_0013,G,RUE DU CHATEAU,
326247103,00012,32624710300012,O,,NN,,,,true,1,,,,,VASPLONGUES,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.57,NAP,N,3.242322,43.721619,0.92,locality,Vasplongues le Haut 34650 Lunas,34144_b299,G,VASPLONGUES LE HAUT,
326890233,00017,32689023300017,O,1983-01-01,NN,,,,true,3,,,,,LES VALAREDES LAVALETTE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
327039210,00015,32703921000015,O,,NN,,,,true,1,,6,,AV,PRINCIPALE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.9138663,46.897431,0.77,poi.track,Avenue Principale (Chemin) Gergy,https://osm.org/way/415544955,G,,
328771944,00027,32877194400027,O,2002-02-01,NN,,,2013-06-25T08:25:57,true,4,,,,CHE,NEUF,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.90D,NAFRev2,N,3.196117,43.708882,0.71,street,Rue du Chemin Neuf 34650 Lunas,34144_0016,G,RUE DU CHEMIN NEUF,
328838073,00018,32883807300018,O,1983-12-05,NN,,,2008-01-04T19:43:04,true,3,,,,,MOULIN DE PASSERO,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.199717,43.719546,0.53,locality,Moulin de la Rusque 34650 Lunas,34144_a100,G,MOULIN DE LA RUSQUE,
330076209,00015,33007620900015,O,1984-06-08,NN,,,2006-11-25T10:12:35,false,4,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,75.2J,NAFRev1,O,,,0,,,,,,
331140228,00015,33114022800015,O,,,,,,true,1,,,,LD,PASSEREAU,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,41.09,NAP,N,3.143639,43.723798,0.37,locality,Hameau de Sèrieis 34650 Lunas,34144_b131,G,HAMEAU DE SERIEIS,
332684034,00025,33268403400025,O,1987-10-09,,,,,true,3,,,,RTE,DE BEDARIEUX,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,3.192413,43.707221,0.83,street,Route de Bédarieux 34650 Lunas,34144_0009,G,ROUTE DE BEDARIEUX,
333367589,00012,33336758900012,O,,NN,,,,true,1,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
333687770,00045,33368777000045,O,2004-01-10,NN,,,2016-02-24T15:28:44,false,6,,,,,CAUNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.21A,NAFRev2,N,3.180606,43.678383,0.94,street,Caunas 34650 Lunas,34144_e5oaim,G,CAUNAS,
334185642,00017,33418564200017,O,1985-10-01,NN,,,2010-07-18T05:53:16,true,4,,,,HAM,BERNAGUES,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.242322,43.721619,0.37,locality,Vasplongues le Haut 34650 Lunas,34144_b299,G,VASPLONGUES LE HAUT,
338898679,00018,33889867900018,O,1986-02-12,NN,,,2006-12-15T00:29:01,false,4,,,,,GRAND'ROUTE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,O,3.194808,43.70704,0.94,street,Grand Route 34650 Lunas,34144_0027,G,GRAND ROUTE,
339806689,00016,33980668900016,O,,NN,,,,true,1,,,,RUE,DE VILLENEUVE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,66.02,NAP,N,3.194361,43.706778,0.88,locality,Rue de Villeneuvette 34650 Lunas,34144_0105,G,RUE DE VILLENEUVETTE,
341529212,00035,34152921200035,O,2008-07-21,,,,2012-04-13T10:31:38,false,2,LES PASCALS,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
341558047,00013,34155804700013,O,1987-07-01,NN,,,2012-10-02T11:23:38,false,3,,,,RTE,DE JONCELS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.19853,43.720385,0.82,street,Route de Joncels 34650 Lunas,34144_0033,G,ROUTE DE JONCELS,
341866200,00023,34186620000023,O,1991-07-04,NN,,9602AA,2015-03-17T00:25:42,false,3,,,,,GRAND RUE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,GOMINA,,,,96.02A,NAFRev2,N,3.194644,43.708698,0.92,street,Rue Grand Route 34650 Lunas,34144_0025,G,RUE GRAND ROUTE,
342350634,00040,34235063400040,O,2016-04-06,,,,2016-04-06T19:43:05,true,1,RD 8,,,,CAUNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,47.82Z,NAFRev2,N,3.180606,43.678383,0.94,street,Caunas 34650 Lunas,34144_e5oaim,G,CAUNAS,
342810454,00013,34281045400013,O,1987-07-01,NN,,,,true,3,,,,RTE,DE LODEVE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,3.196148,43.708909,0.81,street,Route de Lodeve 34650 Lunas,34144_0038,G,ROUTE DE LODEVE,
343103529,00016,34310352900016,O,,,,,,true,1,,,,PL,DE LA LAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,3.194764,43.708811,0.69,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
343705133,00019,34370513300019,O,,,,,,true,1,,,,RUE,DU CHEMIN NEUF,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.1B,NAF1993,N,3.196117,43.708882,0.94,street,Rue du Chemin Neuf 34650 Lunas,34144_0016,G,RUE DU CHEMIN NEUF,
344217096,00017,34421709600017,O,1988-01-01,NN,,,2007-01-18T09:25:22,true,3,CAUNAS,,,,MAS DU PY,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,3.184714,43.677755,0.37,locality,Mas Viel 34650 Lunas,34144_b179,G,MAS VIEL,
344227194,00018,34422719400018,O,1988-01-01,NN,,,2006-10-27T03:26:28,true,3,,,,,CANNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1G,NAFRev1,N,3.180606,43.678383,0.52,street,Caunas 34650 Lunas,34144_e5oaim,G,CAUNAS,
345393938,00054,34539393800054,O,2019-03-01,,,,2019-04-19T07:30:06,true,1,,1,,RUE,VAREDE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.13Z,NAFRev2,N,3.196257,43.708328,0.51,housenumber,1 Rue de la Costete 34650 Lunas,34144_0015_00001,G,1 RUE DE LA COSTETE,
347172421,00039,34717242100039,O,,,,,,true,1,,,,CHE,BOUIS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,3.185693,43.706154,0.83,street,Chemin le Bouis 34650 Lunas,34144_yzkvi6,G,CHEMIN LE BOUIS,
347596975,00016,34759697500016,O,1988-03-01,NN,,,2008-01-04T22:42:26,true,3,BRIANDES,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.195319,43.708018,0.31,street,Promenade des Platanettes 34650 Lunas,34144_0070,D,PROMENADE DES PLATANETTES,
348515925,00017,34851592500017,O,,,,,,true,1,,,,PL,DE LA LAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,3.194764,43.708811,0.69,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
348653742,00018,34865374200018,O,1988-11-21,NN,,,2018-04-14T04:06:00,true,3,LA DOURNIE,,,,LA DOURNIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.16955,43.701002,0.34,street,La Courrege 34650 Lunas,34144_d1huwv,G,LA COURREGE,
350177135,00059,35017713500059,O,2006-03-01,NN,,1071CB,2017-05-04T01:03:37,true,3,,,,RTE,DE BEDARIEUX,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,10.71C,NAFRev2,N,3.192413,43.707221,0.83,street,Route de Bédarieux 34650 Lunas,34144_0009,G,ROUTE DE BEDARIEUX,
353139025,00046,35313902500046,O,2014-12-01,,,1419ZE,2015-02-11T05:04:55,true,1,,9,,,GRAND ROUTE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,PETITS VAGABONDS,14.19Z,NAFRev2,N,3.195123,43.706921,0.94,housenumber,9 Grand Route 34650 Lunas,34144_0027_00009,G,9 GRAND ROUTE,
353146806,00016,35314680600016,O,,NN,,,,true,1,,,,,SOURLAN,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2C,NAF1993,N,3.210988,43.7301,0.92,locality,Sourlan Bas 34650 Lunas,34144_b273,G,SOURLAN BAS,
353764764,00026,35376476400026,O,2008-07-01,01,2017,5610CQ,2019-06-24T13:07:22,true,1,,,,PL,DE LA MAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-07-01,A,LE REDONDEL,,,,56.30Z,NAFRev2,O,3.194764,43.708811,0.82,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
353764764,00034,35376476400034,O,2020-05-01,,,,2020-06-15T08:35:40,false,1,,,,,GRAND RUE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,LE REDONDEL,47.11B,NAFRev2,O,3.194644,43.708698,0.92,street,Rue Grand Route 34650 Lunas,34144_0025,G,RUE GRAND ROUTE,
353946874,00016,35394687400016,O,1990-01-02,NN,,,2019-12-10T19:34:10,true,3,MR FONTAINE JOSEPH,,,CHE,DU BOUIS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.185693,43.706154,0.58,street,Chemin le Bouis 34650 Lunas,34144_yzkvi6,G,CHEMIN LE BOUIS,
354083156,00019,35408315600019,O,1990-03-27,NN,,,2008-01-04T20:59:28,true,3,ECOLE DE LUNAS,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.196257,43.708328,0.62,street,Rue de la Costete 34650 Lunas,34144_0015,D,RUE DE LA COSTETE,
356000000,11162,35600000011162,O,2012-01-01,,,,2014-01-19T06:13:21,false,2,,5195,,RTE,DE BEDARIEUX,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.192413,43.707221,0.66,street,Route de Bédarieux 34650 Lunas,34144_0009,G,ROUTE DE BEDARIEUX,
356000919,04918,35600091904918,O,1991-01-01,NN,,,2009-10-17T13:01:28,false,4,,,,RTE,DE BEDARIEUX,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.192413,43.707221,0.83,street,Route de Bédarieux 34650 Lunas,34144_0009,G,ROUTE DE BEDARIEUX,
377543277,00034,37754327700034,O,2015-07-01,,,,2015-08-27T10:00:06,true,1,,,,,LES PASCALS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-1.3991731,43.360499,0.73,poi.butcher,Boucherie des Allées Pascal Massonde Cambo-les-Bains,https://osm.org/node/4828373682,G,,
379934979,00012,37993497900012,O,1990-09-01,NN,,,,false,3,,,,,CHATEAU DE LUNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1992-03-07,F,,,,,85.3K,NAF1993,N,3.194938,43.707292,0.71,street,Rue du Chateau 34650 Lunas,34144_0013,G,RUE DU CHATEAU,
379934979,00038,37993497900038,O,1992-03-07,,,,2008-01-04T21:35:27,true,3,,,,RTE,DE JONCELS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.19853,43.720385,0.82,street,Route de Joncels 34650 Lunas,34144_0033,G,ROUTE DE JONCELS,
380265371,00019,38026537100019,O,1990-07-01,01,2017,,2019-06-24T13:10:13,true,5,,,,,HAMEAU DE BRIANDES,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2016-04-02,A,GITES DE BRIANDES,,,GITES DE BRIANDES,01.43Z,NAFRev2,N,3.143639,43.723798,0.5,locality,Hameau de Sèrieis 34650 Lunas,34144_b131,G,HAMEAU DE SERIEIS,
380375063,00019,38037506300019,O,1990-01-01,NN,,,2006-11-25T11:30:40,false,4,,,,,MAIRIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1996-12-25,F,O.T.S.I. DU CANTON DE LUNAS,,,,63.3Z,NAF1993,N,3.194764,43.708811,0.91,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,
381388222,00014,38138822200014,O,1991-01-01,NN,,,2008-01-04T21:55:25,true,3,,,,,MAS DE MOURIES,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8610354,43.6904905,0.84,poi.monument,Mas de Brau (Monument) Mouriès,https://osm.org/way/101443610,G,,
383526324,00017,38352632400017,O,1900-01-01,NN,,,2011-04-28T00:49:52,false,3,,,,RTE,D AVENE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.3A,NAF1993,N,3.194361,43.706778,0.33,locality,Rue de Villeneuvette 34650 Lunas,34144_0105,G,RUE DE VILLENEUVETTE,
384031878,00018,38403187800018,O,1992-01-06,NN,,,2009-06-27T06:39:20,true,5,,,,QUAI,DE VILLENEUVETTE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,O,3.19451,43.706837,0.81,street,Quartier de Villeneuvette 34650 Lunas,34144_nmd3ix,G,QUARTIER DE VILLENEUVETTE,
384412862,00011,38441286200011,O,,NN,,,,true,1,,,,,VASPLONGUES LE HAUT,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,3.242322,43.721619,0.94,locality,Vasplongues le Haut 34650 Lunas,34144_b299,G,VASPLONGUES LE HAUT,
385137799,00032,38513779900032,O,2005-02-01,,,,2008-01-04T22:50:23,true,2,,,,HAM,DE CAUNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.184257,43.677345,0.74,locality,Dessus Caunas 34650 Lunas,34144_b102,G,DESSUS CAUNAS,
385242565,00013,38524256500013,O,1992-04-23,NN,,,2008-11-08T00:46:44,true,3,,,,RTE,DE LODEVE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,36.3Z,NAFRev1,N,3.196148,43.708909,0.81,street,Route de Lodeve 34650 Lunas,34144_0038,G,ROUTE DE LODEVE,
385244116,00021,38524411600021,O,2000-06-10,NN,,,,true,1,,,,RUE,DU CHEMIN NEUF,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,52.1B,NAF1993,N,3.196117,43.708882,0.94,street,Rue du Chemin Neuf 34650 Lunas,34144_0016,G,RUE DU CHEMIN NEUF,
387546922,00015,38754692200015,O,1992-03-31,NN,,,2019-05-28T03:42:22,true,4,,,,,CHATEAU DE LUNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,3.194938,43.707292,0.71,street,Rue du Chateau 34650 Lunas,34144_0013,G,RUE DU CHATEAU,
387960099,00019,38796009900019,O,1992-06-09,NN,,,,true,3,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
387960644,00012,38796064400012,O,1992-06-25,NN,,,2008-10-20T11:57:06,true,4,,,,,VALQUIERES,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.223182,43.710228,0.42,street,Camalieres et Nize 34650 Lunas,34144_b046,G,CAMALIERES ET NIZE,
388245383,00012,38824538300012,O,1992-04-01,NN,,,2008-01-04T23:06:32,true,5,,,,,BRIANDES,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.195319,43.708018,0.31,street,Promenade des Platanettes 34650 Lunas,34144_0070,G,PROMENADE DES PLATANETTES,
388285512,00017,38828551200017,O,1992-08-07,,,,2019-05-28T03:42:22,true,3,,,,,CHATEAU DE LUNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1F,NAF1993,N,3.194938,43.707292,0.71,street,Rue du Chateau 34650 Lunas,34144_0013,G,RUE DU CHATEAU,
388321218,00017,38832121800017,O,1991-08-01,NN,,,,true,1,,,,LD,PASSERO,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388542102,00016,38854210200016,O,1992-06-01,NN,,,,true,1,,,,RUE,DU CHEMIN NEUF,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,52.1B,NAF1993,N,3.196117,43.708882,0.94,street,Rue du Chemin Neuf 34650 Lunas,34144_0016,G,RUE DU CHEMIN NEUF,
388694630,00012,38869463000012,O,1992-07-10,,,,2008-01-04T23:13:06,true,4,,,,,CHATEAU DE LUNAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.194938,43.707292,0.71,street,Rue du Chateau 34650 Lunas,34144_0013,G,RUE DU CHATEAU,
389134206,00017,38913420600017,O,,NN,,,,true,1,,,,RTE,DE JONCELS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,3.19853,43.720385,0.82,street,Route de Joncels 34650 Lunas,34144_0033,G,ROUTE DE JONCELS,
389186842,00016,38918684200016,O,,NN,,,,true,1,,,,RUE,DES FOURCHES,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,3.193142,43.707427,0.94,street,Rue des Fourches 34650 Lunas,34144_0020,G,RUE DES FOURCHES,
389487059,00013,38948705900013,O,1992-12-01,NN,,,2006-12-15T00:48:18,false,3,,,,,VASPLONGES LE HAUT,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,3.242322,43.721619,0.84,locality,Vasplongues le Haut 34650 Lunas,34144_b299,G,VASPLONGUES LE HAUT,
389487059,00039,38948705900039,O,1992-10-01,NN,,,2011-07-22T14:14:29,false,3,,,,,,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389951450,00011,38995145000011,O,1991-01-01,NN,,,2008-01-04T23:32:33,true,3,MAS PENDIT,,,,LAITERIE DE BRENAS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
390835213,00013,39083521300013,O,1993-03-15,NN,,,2016-01-12T00:14:40,true,3,,,,LOT,LE BOUIS,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.188492,43.707796,0.68,street,Le Bouis 34650 Lunas,34144_u9itk1,G,LE BOUIS,
391491743,00020,39149174300020,O,2012-06-01,,,,2020-04-27T08:28:19,false,2,,,,CHE,DE LA LAITERIE,34650,LUNAS,,,34144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,3.194764,43.708811,0.47,locality,Place de la Mairie 34650 Lunas,34144_0042,G,PLACE DE LA MAIRIE,