siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
324025816,00012,32402581600012,O,,NN,,,,true,1,,,,,AU BOURG,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,1992-02-19,F,,,,,45.3A,NAF1993,N,-0.479009,48.782198,0.81,street,Le Bourg Ronfeugerai 61100 Athis-Val de Rouvre,61353_B023,G,LE BOURG RONFEUGERAI,
324854579,00012,32485457900012,O,,,,,,true,1,,,,,LE VAL,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.497463,48.754472,0.95,street,Le Val Ronfeugerai 61100 Athis-Val de Rouvre,61353_B329,G,LE VAL RONFEUGERAI,
326338589,00012,32633858900012,O,,NN,,,,true,1,,,,,LANDRIERE,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,01.07,NAP,N,-0.492357,48.782509,0.53,street,Lieu Dit la Landriere 61100 Athis-Val de Rouvre,61007_95wax6,G,LIEU DIT LA LANDRIERE,
330118969,00030,33011896900030,O,1990-07-01,NN,,,,true,1,,,,LD,LE VAL,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,28.7M,NAF1993,O,-0.497463,48.754472,0.95,street,Le Val Ronfeugerai 61100 Athis-Val de Rouvre,61353_B329,G,LE VAL RONFEUGERAI,
339037533,00017,33903753300017,O,,NN,,,,true,1,,,,,LA ROYAUTE,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,69.25,NAP,N,-0.471419,48.785279,0.55,street,La Royaute 61100 Athis-Val de Rouvre,61007_p2ofeo,G,LA ROYAUTE,
350537676,00016,35053767600016,O,,NN,,,,true,1,,,,,LA FOLINIERE,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,-0.484911,48.76362,0.58,street,La Foliniere 61100 Athis-Val de Rouvre,61007_yztae6,G,LA FOLINIERE,
376941092,00011,37694109200011,O,,NN,,,,true,1,,,,,LE BOURG,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,O,-0.479009,48.782198,0.95,street,Le Bourg Ronfeugerai 61100 Athis-Val de Rouvre,61353_B023,G,LE BOURG RONFEUGERAI,
400389201,00015,40038920100015,O,,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4J,NAF1993,N,-0.497463,48.754472,0.48,street,Le Val Ronfeugerai 61100 Athis-Val de Rouvre,61353_B329,G,LE VAL RONFEUGERAI,
413328576,00017,41332857600017,O,1995-12-31,NN,,,,true,1,,,,,LA LOUVELIERE,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.451707,48.787376,0.59,street,La Louveliere 61100 Athis-Val de Rouvre,61007_n57wv9,G,LA LOUVELIERE,
423056332,00012,42305633200012,O,1999-04-19,NN,,,,true,1,,,,,LA MANCELIERE,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,45.4C,NAF1993,O,-0.49035,48.769756,0.6,street,La Manceliere 61100 Athis-Val de Rouvre,61007_lyxrb4,G,LA MANCELIERE,
429295546,00015,42929554600015,O,1983-01-01,,,,,true,1,,,,,LA COUTIERE,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.3Z,NAF1993,N,-0.480269,48.774649,0.57,street,Lieu Dit la Coutiere 61100 Athis-Val de Rouvre,61007_4fuend,G,LIEU DIT LA COUTIERE,
432940195,00014,43294019500014,O,2000-10-03,NN,,,2011-05-03T00:42:33,false,4,,,,,LE BOURG,61100,RONFEUGERAI,,,61353,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,93.0D,NAF1993,N,-0.479009,48.782198,0.95,street,Le Bourg Ronfeugerai 61100 Athis-Val de Rouvre,61353_B023,G,LE BOURG RONFEUGERAI,
