id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370648,2021-12-02,000001,Vente,6250,,,DERRIERE LE CIMETIERE,B022,80250,80681,Rouvrel,80,,,80681000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,5678,2.402388,49.775937
2021-1370648,2021-12-02,000001,Vente,6250,,,DERRIERE LE CIMETIERE,B022,80250,80681,Rouvrel,80,,,80681000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,5679,2.402388,49.775937
2021-1371086,2021-11-18,000001,Vente,50000,5033,,FERME DE L ESPERANCE BOIS,B029,80250,80681,Rouvrel,80,,,80681000ZK0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4028,2.41998,49.769409
2021-1371086,2021-11-18,000001,Vente,50000,5033,,FERME DE L ESPERANCE BOIS,B029,80250,80681,Rouvrel,80,,,80681000ZK0041,,,,,,,,,,,,,0,1,Maison,213,4,S,sols,,,4028,2.41998,49.769409
2021-1371172,2021-11-18,000001,Vente,100000,,,LE BOIS DE ROUVREL,B072,80250,80681,Rouvrel,80,,,80681000ZK0043,,,,,,,,,,,,,0,,,,,S,sols,,,2461,2.420515,49.769283
2021-1371172,2021-11-18,000001,Vente,100000,,,LE BOIS DE ROUVREL,B072,80250,80681,Rouvrel,80,,,80681000ZK0045,,,,,,,,,,,,,0,,,,,S,sols,,,1883,2.420253,49.768948
2021-1376324,2021-02-10,000001,Vente,22000,,,LE VILLAGE,B067,80250,80681,Rouvrel,80,,,806810000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,460,2.413231,49.769927
2021-1376839,2021-06-30,000001,Vente,52750,,,LE VILLAGE,B067,80250,80681,Rouvrel,80,,,806810000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,628,2.409941,49.771022
2021-1377050,2021-08-31,000001,Vente,229000,16,,RUE DE MERVILLE,0120,80250,80681,Rouvrel,80,,,80681000ZE0034,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1100,2.410592,49.765795
2021-1377142,2021-09-07,000001,Vente,235000,5036,,LE VILLAGE,B067,80250,80681,Rouvrel,80,,,80681000ZK0023,,,,,,,,,,,,,0,1,Maison,175,6,P,prés,,,1536,2.416359,49.768762
2021-1377142,2021-09-07,000001,Vente,235000,5036,,LE VILLAGE,B067,80250,80681,Rouvrel,80,,,80681000ZK0023,,,,,,,,,,,,,0,1,Maison,175,6,P,prés,,,6101,2.416359,49.768762
2021-1377142,2021-09-07,000001,Vente,235000,5036,,LE VILLAGE,B067,80250,80681,Rouvrel,80,,,80681000ZK0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6101,2.416359,49.768762
2021-1377142,2021-09-07,000001,Vente,235000,5036,,LE VILLAGE,B067,80250,80681,Rouvrel,80,,,80681000ZK0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1536,2.416359,49.768762
2021-1377142,2021-09-07,000001,Vente,235000,5036,,LE VILLAGE,B067,80250,80681,Rouvrel,80,,,80681000ZK0023,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,4084,2.416359,49.768762
2021-1377142,2021-09-07,000001,Vente,235000,5036,,LE VILLAGE,B067,80250,80681,Rouvrel,80,,,80681000ZK0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4084,2.416359,49.768762
