siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002525,00018,20000252500018,O,2006-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,6,,AV,DU GENERAL DE GAULLE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,37.00Z,NAFRev2,O,-0.070321,47.962603,0.87,housenumber,6 Avenue du Général de Gaulle 72540 Vallon-sur-Gée,72367_0350_00006,G,6 AVENUE DU GENERAL DE GAULLE,
217203678,00016,21720367800016,O,1983-03-01,02,2018,,2020-08-25T10:18:52,true,4,,6,,AV,DU GERERAL DE GAULLE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.070321,47.962603,0.77,housenumber,6 Avenue du Général de Gaulle 72540 Vallon-sur-Gée,72367_0350_00006,G,6 AVENUE DU GENERAL DE GAULLE,
217203678,00024,21720367800024,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,3,,3,,RTE,DE CRANNES,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.068652,47.962495,0.41,housenumber,3 Route de Pirmil 72540 Vallon-sur-Gée,72367_0547_00003,G,3 ROUTE DE PIRMIL,
217203678,00032,21720367800032,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-01-07,F,SCE D'ASSAINISSEMENT DE VALLON SUR GEE,,,,84.12Z,NAFRev2,N,-0.064808,47.963451,0.38,street,Rue de la Juiverie 72540 Vallon-sur-Gée,72367_0400,D,RUE DE LA JUIVERIE,
217203678,00040,21720367800040,O,2003-12-25,01,2018,,2020-08-25T10:18:52,false,4,,3,,RTE,CHANOINE PINEAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.064676,47.964757,0.76,housenumber,3 Rue Chanoine François Pineau 72540 Vallon-sur-Gée,72367_0110_00003,G,3 RUE CHANOINE FRANCOIS PINEAU,
257201806,00011,25720180600011,O,1990-09-07,NN,,,2019-11-14T14:00:56,false,4,,,,,MAIRIE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,75.1C,NAFRev1,O,-0.064808,47.963451,0.38,street,Rue de la Juiverie 72540 Vallon-sur-Gée,72367_0400,G,RUE DE LA JUIVERIE,
267200418,00015,26720041800015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,RUE,DE LA GRANGE MOREAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,85.3D,NAFRev1,O,-0.067181,47.964876,0.94,street,Rue de la Grange Moreau 72540 Vallon-sur-Gée,72367_0370,G,RUE DE LA GRANGE MOREAU,
267200418,00023,26720041800023,O,2002-12-25,,,,2019-11-14T14:00:56,false,2,,,,RUE,DE LA GRANGE MOREAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2004-12-07,F,DOTATION NON AFFECTEE,,,,70.3E,NAFRev1,N,-0.067181,47.964876,0.94,street,Rue de la Grange Moreau 72540 Vallon-sur-Gée,72367_0370,G,RUE DE LA GRANGE MOREAU,
267200749,00013,26720074900013,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.064808,47.963451,0.38,street,Rue de la Juiverie 72540 Vallon-sur-Gée,72367_0400,G,RUE DE LA JUIVERIE,
267205524,00056,26720552400056,O,2004-12-07,12,2018,,2020-08-25T10:21:18,false,5,,,,RUE,DE LA GRANGE MOREAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2010-02-15,A,EHPAD VALLON SUR GEE,,,,87.10A,NAFRev2,O,-0.067181,47.964876,0.94,street,Rue de la Grange Moreau 72540 Vallon-sur-Gée,72367_0370,G,RUE DE LA GRANGE MOREAU,
297202376,00010,29720237600010,O,1993-04-28,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.1C,NAF1993,N,-0.064808,47.963451,0.38,street,Rue de la Juiverie 72540 Vallon-sur-Gée,72367_0400,G,RUE DE LA JUIVERIE,
306152984,00010,30615298400010,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.067103,47.96444,0.43,street,Boulevard de la Gare 72540 Vallon-sur-Gée,72367_0320,G,BOULEVARD DE LA GARE,
306766627,00013,30676662700013,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,NOTRE DAME,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1987-01-04,F,,,,,62.43,NAP,N,-0.065507,47.96321,0.94,street,Rue Notre Dame 72540 Vallon-sur-Gée,72367_b636,G,RUE NOTRE DAME,
309944254,00023,30994425400023,O,1981-12-19,NN,,,2019-11-14T14:00:56,true,5,,,,HAM,DE L ORMEAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,O,-0.073657,47.961792,0.92,street,Route de l'Ormeau 72540 Vallon-sur-Gée,72367_0510,G,ROUTE DE L ORMEAU,
310353461,00018,31035346100018,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,67.01,NAP,N,-0.08811,47.971829,0.41,locality,Le Bas Cherpichet 72540 Vallon-sur-Gée,72367_b017,G,LE BAS CHERPICHET,
311037394,00062,31103739400062,O,1989-11-01,,,,2020-06-15T08:35:58,false,2,,26,,RUE,DU PUITS HERPIN,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,-0.066599,47.963145,0.94,housenumber,26 Rue du Puits Herpin 72540 Vallon-sur-Gée,72367_0580_00026,G,26 RUE DU PUITS HERPIN,
313189284,00026,31318928400026,O,2001-10-02,NN,,,2019-11-14T14:00:56,true,4,,1,,RUE,DE L EGLISE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,N,-0.065151,47.96279,0.94,housenumber,1 Rue de l'Eglise 72540 Vallon-sur-Gée,72367_0280_00001,G,1 RUE DE L EGLISE,
313939308,00018,31393930800018,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.066614,47.963107,0.87,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
314565201,00014,31456520100014,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,52.1B,NAF1993,O,-0.066614,47.963107,0.94,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
317464675,00014,31746467500014,O,,,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,65.06,NAP,N,-0.066614,47.963107,0.94,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
317909851,00022,31790985100022,O,1988-03-03,NN,,,2019-11-14T14:00:56,true,3,,,,,L'ORMEAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,51.1R,NAFRev1,N,-0.080634,47.95935,0.94,street,L'Ormeau 72540 Vallon-sur-Gée,72367_kb1rg7,G,L ORMEAU,
318065372,00035,31806537200035,O,1999-03-01,NN,,,2019-11-14T14:00:56,true,4,,16,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,96.02A,NAFRev2,O,-0.067562,47.963178,0.94,housenumber,16 Grande Rue 72540 Vallon-sur-Gée,72367_0600_00016,G,16 GRANDE RUE,
318130770,00015,31813077000015,O,1980-01-01,NN,,4321AB,2019-11-14T14:00:56,true,5,,,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,RUE,PRINCIPALE,72540,VALLON-SUR-GEE,,,72367,,,,,2015-04-30,F,,,,,43.21A,NAFRev2,N,-0.066614,47.963107,0.94,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
318468527,00011,31846852700011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CARREFOUR DE LA BICHE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.06948,47.956407,0.45,locality,Le Champ du Carrefour 72540 Vallon-sur-Gée,72367_b158,G,LE CHAMP DU CARREFOUR,
322179003,00015,32217900300015,O,1981-07-01,01,2018,,2020-08-25T10:29:31,true,4,,,,RUE,DU PUITS HERPIN,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.06579,47.963054,0.94,street,Rue du Puits Herpin 72540 Vallon-sur-Gée,72367_0580,G,RUE DU PUITS HERPIN,
322341843,00025,32234184300025,O,1982-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,RUE,DU PUITS HERPIN,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.06579,47.963054,0.94,street,Rue du Puits Herpin 72540 Vallon-sur-Gée,72367_0580,G,RUE DU PUITS HERPIN,
322357864,00022,32235786400022,O,2014-12-09,,,,2019-11-14T14:00:56,true,1,,6,,AV,DU GENERAL DE GAULLE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,01.61Z,NAFRev2,N,-0.070321,47.962603,0.87,housenumber,6 Avenue du Général de Gaulle 72540 Vallon-sur-Gée,72367_0350_00006,G,6 AVENUE DU GENERAL DE GAULLE,
322803883,00014,32280388300014,O,1981-07-02,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,-0.064808,47.963451,0.38,street,Rue de la Juiverie 72540 Vallon-sur-Gée,72367_0400,G,RUE DE LA JUIVERIE,
322967209,00014,32296720900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.066614,47.963107,0.94,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
323897355,00018,32389735500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.4C,NAF1993,N,-0.066614,47.963107,0.94,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
324342906,00033,32434290600033,O,2004-10-15,NN,,,2019-11-14T14:00:56,false,3,,10,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,-0.067166,47.963221,0.94,housenumber,10 Grande Rue 72540 Vallon-sur-Gée,72367_0600_00010,G,10 GRANDE RUE,
325101434,00166,32510143400166,O,1996-10-01,NN,,,2019-11-14T14:00:56,false,4,,26,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.03Z,NAFRev2,N,-0.068019,47.963093,0.94,housenumber,26 Grande Rue 72540 Vallon-sur-Gée,72367_0600_00026,G,26 GRANDE RUE,
326210457,00015,32621045700015,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,NOE MICHEL,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.098007,47.945051,0.93,locality,La Noe Michel 72540 Vallon-sur-Gée,72367_b465,G,LA NOE MICHEL,
326573359,00022,32657335900022,O,2004-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DU MARCHE AUX BOEUFS,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,43.91B,NAFRev2,O,-0.069495,47.962589,0.86,street,Place du Marché aux Boeufs 72540 Vallon-sur-Gée,72367_0420,G,PLACE DU MARCHE AUX BOEUFS,
327430369,00014,32743036900014,O,1983-05-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA GRANGE MOREAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-0.067181,47.964876,0.92,street,Rue de la Grange Moreau 72540 Vallon-sur-Gée,72367_0370,G,RUE DE LA GRANGE MOREAU,
328206834,00058,32820683400058,O,2010-03-01,,,,2019-11-14T14:00:56,true,1,,2,,,COUR HAUTE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,70.22Z,NAFRev2,N,-0.065737,47.963747,0.86,housenumber,2 La Cour Haute 72540 Vallon-sur-Gée,72367_b694_00002,G,2 LA COUR HAUTE,
328284278,00020,32828427800020,O,1992-11-16,NN,,,2019-11-14T14:00:56,true,1,,31,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2B,NAF1993,N,-0.068387,47.962858,0.94,housenumber,31 Grande Rue 72540 Vallon-sur-Gée,72367_0600_00031,G,31 GRANDE RUE,
328656814,00014,32865681400014,O,1983-11-15,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LE FOURNEAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.06948,47.956407,0.4,locality,Le Champ du Carrefour 72540 Vallon-sur-Gée,72367_b158,G,LE CHAMP DU CARREFOUR,
328729744,00016,32872974400016,O,1983-12-12,NN,,,2019-11-14T14:00:56,true,3,,,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.066614,47.963107,0.94,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
328913991,00019,32891399100019,O,1984-01-23,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PIEMONDIERE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.069781,47.958965,0.46,street,La Perrière 72540 Vallon-sur-Gée,72367_o84g8s,G,LA PERRIERE,
329487854,00013,32948785400013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA DRAGONNIERE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.069781,47.958965,0.39,street,La Perrière 72540 Vallon-sur-Gée,72367_o84g8s,G,LA PERRIERE,
331315085,00018,33131508500018,O,1984-11-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,GUIBERNE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.0896366,47.9604652,0.88,poi.3,Manoir de Guiberne (Patrimoine national) Vallon-sur-Gée,https://osm.org/node/4798783144,G,,
331587378,00018,33158737800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MONTIGNY,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.1209705,48.1019612,0.9,poi,(Pont) Montigny,https://osm.org/way/168398497,G,,
332408947,00023,33240894700023,O,,,,,2019-11-14T14:00:56,true,1,,,,,CARREFOUR DE LA CROIX VERT,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,55.4B,NAF1993,N,-0.06948,47.956407,0.37,locality,Le Champ du Carrefour 72540 Vallon-sur-Gée,72367_b158,G,LE CHAMP DU CARREFOUR,
333081883,00022,33308188300022,O,1999-05-01,NN,,,2019-11-14T14:00:56,false,4,,36,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,-0.068692,47.962842,0.94,housenumber,36 Grande Rue 72540 Vallon-sur-Gée,72367_0600_00036,G,36 GRANDE RUE,
335056669,00013,33505666900013,O,1986-03-05,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GARENNE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,01.2A,NAF1993,N,-0.067103,47.96444,0.59,street,Boulevard de la Gare 72540 Vallon-sur-Gée,72367_0320,G,BOULEVARD DE LA GARE,
337699839,00011,33769983900011,O,,,,,2019-11-14T14:00:56,true,1,,,,,ALGRAIN,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,55.71,NAP,N,,,0,,,,,,
338391113,00028,33839111300028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,65.06,NAP,N,-0.066614,47.963107,0.94,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
339142267,00014,33914226700014,O,1986-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,93.0D,NAF1993,O,-0.066614,47.963107,0.94,street,Grande Rue 72540 Vallon-sur-Gée,72367_0600,G,GRANDE RUE,
339347387,00013,33934738700013,O,1986-10-02,NN,,,2019-11-14T14:00:56,true,3,,,,,MONTIGNY,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1209705,48.1019612,0.9,poi,(Pont) Montigny,https://osm.org/way/168398497,G,,
339438418,00016,33943841800016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MONTIGNY,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,2.1209705,48.1019612,0.9,poi,(Pont) Montigny,https://osm.org/way/168398497,G,,
340122886,00013,34012288600013,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MEROLLES,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-0.071133,47.961307,0.41,street,Les Ruelles 72540 Vallon-sur-Gée,72367_hf7l24,G,LES RUELLES,
340132794,00017,34013279400017,O,1986-12-03,NN,,,2019-11-14T14:00:56,true,7,,,,,SALLE DES FETES,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
341944395,00076,34194439500076,O,1996-08-01,NN,,,2019-11-14T14:00:56,false,5,,1,,RUE,DES HALLES,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-12-31,F,TAXI ALLAIN,,,,49.32Z,NAFRev2,N,-0.06781,47.963001,0.94,housenumber,1 Rue des Halles 72540 Vallon-sur-Gée,72367_0380_00001,G,1 RUE DES HALLES,
344370952,00014,34437095200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LOT COMMUNAL,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,55.71,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
351163555,00011,35116355500011,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,4,,1,,RUE,DE LA JUIVERIE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,-0.064808,47.963451,0.94,housenumber,1 Rue de la Juiverie 72540 Vallon-sur-Gée,72367_0400_00001,G,1 RUE DE LA JUIVERIE,
351518311,00029,35151831100029,O,2005-10-20,,,,2019-11-14T14:00:56,true,2,,25,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,93.0N,NAFRev1,N,-0.068117,47.962933,0.94,housenumber,25 Grande Rue 72540 Vallon-sur-Gée,72367_0600_00025,G,25 GRANDE RUE,
351785076,00024,35178507600024,O,1989-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND BERRU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.076966,47.974489,0.94,locality,Le Grand Berru 72540 Vallon-sur-Gée,72367_b308,G,LE GRAND BERRU,
352271837,00028,35227183700028,O,2009-12-12,,,,2019-11-14T14:00:56,true,1,,,,,LE BAS CHERPICHET,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2009-12-12,A,,,,,68.20B,NAFRev2,N,-0.08811,47.971829,0.94,locality,Le Bas Cherpichet 72540 Vallon-sur-Gée,72367_b017,G,LE BAS CHERPICHET,
352929640,00030,35292964000030,O,1997-03-01,NN,,,2019-11-14T14:00:56,true,6,,,,,CHATEAU DE LA GRANGE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2015-12-09,F,,,,,90.03A,NAFRev2,N,-0.063414,47.964374,0.93,locality,Le Chateau de la Grange 72540 Vallon-sur-Gée,72367_b211,G,LE CHATEAU DE LA GRANGE,
354092983,00015,35409298300015,O,1990-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GRANGE MOREAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,21.2B,NAF1993,O,-0.067181,47.964876,0.92,street,Rue de la Grange Moreau 72540 Vallon-sur-Gée,72367_0370,G,RUE DE LA GRANGE MOREAU,
356000521,06032,35600052106032,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,BASSE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,O,-0.066569,47.962956,0.94,street,Rue Basse 72540 Vallon-sur-Gée,72367_0020,G,RUE BASSE,
378227425,00022,37822742500022,O,2009-01-01,,,,2019-11-14T14:00:56,true,1,,5,,,LA COUR HAUTE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,86.90F,NAFRev2,N,-0.065928,47.963451,0.94,housenumber,5 La Cour Haute 72540 Vallon-sur-Gée,72367_b694_00005,G,5 LA COUR HAUTE,
379184898,00029,37918489800029,O,2010-09-05,,,,2019-11-14T14:00:56,false,2,,3,,RUE,NOTRE DAME,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,68.20B,NAFRev2,N,-0.065598,47.963112,0.94,housenumber,3 Rue Notre Dame 72540 Vallon-sur-Gée,72367_b636_00003,G,3 RUE NOTRE DAME,
380131557,00015,38013155700015,O,1990-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES QUATRE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,-0.068422,47.964461,0.35,street,Lotissement les Hauts de Vallon 72540 Vallon-sur-Gée,72367_a020,G,LOTISSEMENT LES HAUTS DE VALLON,
382253912,00010,38225391200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DOMAINE DE LA GEE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,51.1R,NAF1993,N,-0.067181,47.964876,0.57,street,Rue de la Grange Moreau 72540 Vallon-sur-Gée,72367_0370,G,RUE DE LA GRANGE MOREAU,
382804417,00014,38280441700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE FOSSE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,87.07,NAP,N,-0.107053,47.9621,0.36,locality,Fosse Gault 72540 Vallon-sur-Gée,72367_b287,G,FOSSE GAULT,
385313903,00028,38531390300028,O,2010-09-05,NN,,,2019-11-14T14:00:56,false,2,,3,,RUE,NOTRE DAME,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,68.20B,NAFRev2,O,-0.065598,47.963112,0.94,housenumber,3 Rue Notre Dame 72540 Vallon-sur-Gée,72367_b636_00003,G,3 RUE NOTRE DAME,
389387341,00016,38938734100016,O,1992-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT VAUX,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,01.3Z,NAF1993,N,-0.060006,47.947496,0.94,locality,Le Petit Vaux 72540 Vallon-sur-Gée,72367_b501,G,LE PETIT VAUX,
389836263,00019,38983626300019,O,1993-01-14,NN,,,2019-11-14T14:00:56,true,3,,,,BD,DE LA GARE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.067103,47.96444,0.8,street,Boulevard de la Gare 72540 Vallon-sur-Gée,72367_0320,G,BOULEVARD DE LA GARE,
391355559,00017,39135555900017,O,1993-05-01,01,2018,,2020-08-25T10:26:16,true,4,,,,,VILLEE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,-0.071133,47.961307,0.38,street,Les Ruelles 72540 Vallon-sur-Gée,72367_hf7l24,G,LES RUELLES,
391601143,00012,39160114300012,O,1993-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,VILLEE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.071133,47.961307,0.38,street,Les Ruelles 72540 Vallon-sur-Gée,72367_hf7l24,G,LES RUELLES,
393612965,00011,39361296500011,O,1994-01-01,,,,2019-11-14T14:00:56,true,3,,,,,FOSSE GAULT,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.107053,47.9621,0.94,locality,Fosse Gault 72540 Vallon-sur-Gée,72367_b287,G,FOSSE GAULT,
394179592,00016,39417959200016,O,1994-02-01,,,,2019-11-14T14:00:56,true,1,,,,,CARREFOUR DE LA CROIX VERT,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3B,NAF1993,N,-0.06948,47.956407,0.37,locality,Le Champ du Carrefour 72540 Vallon-sur-Gée,72367_b158,G,LE CHAMP DU CARREFOUR,
397429655,00012,39742965500012,O,1994-04-19,,,,2019-11-14T14:00:56,true,5,,2,,RUE,NOTRE DAME,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,70.10Z,NAFRev2,N,-0.065382,47.963407,0.94,housenumber,2 Rue Notre Dame 72540 Vallon-sur-Gée,72367_b636_00002,G,2 RUE NOTRE DAME,
397429655,00038,39742965500038,O,2000-04-01,NN,,,2019-11-14T14:00:56,false,4,,28,,,GRANDE RUE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,47.22Z,NAFRev2,O,-0.068115,47.963069,0.94,housenumber,28 Grande Rue 72540 Vallon-sur-Gée,72367_0600_00028,G,28 GRANDE RUE,
397832619,00019,39783261900019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L 'ORMEAU,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1A,NAF1993,N,-0.080634,47.95935,0.94,street,L'Ormeau 72540 Vallon-sur-Gée,72367_kb1rg7,G,L ORMEAU,
399071794,00016,39907179400016,O,1994-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,BD,DE LA GARE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,85.1C,NAF1993,N,-0.067103,47.96444,0.8,street,Boulevard de la Gare 72540 Vallon-sur-Gée,72367_0320,G,BOULEVARD DE LA GARE,
405199233,00017,40519923300017,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA PIEMORDIERE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.069781,47.958965,0.47,street,La Perrière 72540 Vallon-sur-Gée,72367_o84g8s,G,LA PERRIERE,
405199373,00011,40519937300011,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PIEMORDIERE,72540,VALLON-SUR-GEE,,,72367,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,-0.069781,47.958965,0.47,street,La Perrière 72540 Vallon-sur-Gée,72367_o84g8s,G,LA PERRIERE,