id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052541,2019-01-22,000001,Vente,17650,,,LE BON COTE,B009,71490,71183,Dracy-lès-Couches,71,,,71183000AO0001,,,,,,,,,,,,,0,,,,,T,terres,,,292,4.583058,46.887239
2019-1052541,2019-01-22,000001,Vente,17650,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0486,,,,,,,,,,,,,0,,,,,S,sols,,,207,4.575476,46.888733
2019-1052541,2019-01-22,000001,Vente,17650,5109,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0487,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,4.5757,46.888723
2019-1052541,2019-01-22,000001,Vente,17650,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0488,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.575623,46.888756
2019-1052541,2019-01-22,000001,Vente,17650,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0493,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.575182,46.888882
2019-1052541,2019-01-22,000001,Vente,17650,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0495,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.575273,46.888841
2019-1052541,2019-01-22,000001,Vente,17650,,,LES PETITS CHEVELLONS,B054,71490,71183,Dracy-lès-Couches,71,,,71183000AT0059,,,,,,,,,,,,,0,,,,,P,prés,,,1775,4.569797,46.884989
2019-1052568,2019-01-28,000001,Vente,55000,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0447,,,,,,,,,,,,,0,,,,,J,jardins,,,220,4.576586,46.887984
2019-1052568,2019-01-28,000001,Vente,55000,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0474,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.576095,46.888169
2019-1052568,2019-01-28,000001,Vente,55000,5022,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0475,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,302,4.576065,46.888271
2019-1052785,2019-04-01,000001,Vente,1260,,,LES BOIS GUINOT,B007,71490,71183,Dracy-lès-Couches,71,,,71183000AP0608,,,,,,,,,,,,,0,,,,,VE,vergers,,,315,4.573703,46.887071
2019-1052852,2019-04-12,000001,Vente,2343,,,LES FOUGERES,B037,71490,71183,Dracy-lès-Couches,71,,,71183000AO0285,,,,,,,,,,,,,0,,,,,T,terres,,,3012,4.59027,46.891155
2019-1052876,2019-04-12,000001,Vente,3187,,,LES CHAMPS PRESOTS,B019,71490,71183,Dracy-lès-Couches,71,,,71183000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,1267,4.572098,46.892846
2019-1052876,2019-04-12,000001,Vente,3187,,,LES CHAMPS PRESOTS,B019,71490,71183,Dracy-lès-Couches,71,,,71183000AI0121,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.572165,46.892783
2019-1052876,2019-04-12,000001,Vente,3187,,,LES CHAMPS PRESOTS,B019,71490,71183,Dracy-lès-Couches,71,,,71183000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,740,4.57203,46.892655
2019-1052995,2019-05-07,000001,Vente,161050,5100,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0520,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,390,4.574555,46.888033
2019-1052995,2019-05-07,000001,Vente,161050,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0521,,,,,,,,,,,,,0,,,,,J,jardins,,,469,4.574279,46.887993
2019-1053032,2019-05-20,000001,Vente,2000,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0241,,,,,,,,,,,,,0,,,,,J,jardins,,,378,4.578192,46.88794
2019-1053179,2019-06-24,000001,Vente,100000,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0572,,,,,,,,,,,,,0,,,,,J,jardins,,,227,4.575707,46.887335
2019-1053179,2019-06-24,000001,Vente,100000,5165,,RUE SAINT ANTOINE,0100,71490,71183,Dracy-lès-Couches,71,,,71183000AP0574,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,62,4.575824,46.887577
2019-1053179,2019-06-24,000001,Vente,100000,,,LE BOURG,B077,71490,71183,Dracy-lès-Couches,71,,,71183000AP0707,,,,,,,,,,,,,0,,,,,S,sols,,,106,4.575758,46.887473
