siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002997,00013,21700299700013,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,4,,,,RTE,MONT ST LEGER,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.7892115,47.6304285,0.7,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Mont-Saint-Léger,https://osm.org/node/4742762787,G,,
217002997,00021,21700299700021,O,1983-12-21,02,2020,,2022-08-29T09:08:36,false,3,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217002997,00039,21700299700039,O,1997-01-01,NN,,,2008-01-04T18:40:31,false,3,MAIRIE,,,RTE,MONT ST LEGER,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.7892115,47.6304285,0.7,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Mont-Saint-Léger,https://osm.org/node/4742762787,G,,
247000631,00017,24700063100017,O,1997-11-17,01,2020,,2022-08-29T09:09:48,true,4,MAIRIE,1,,RUE,DE LA MOTTE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,84.11Z,NAFRev2,O,5.786532,47.625938,0.94,housenumber,1 Rue de la Motte 70120 Lavoncourt,70299_0132_00001,G,1 RUE DE LA MOTTE,
257001164,00017,25700116400017,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,5,,,,,MAIRIE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257001545,00017,25700154500017,O,1983-03-01,01,2020,,2022-08-29T09:10:09,true,3,,,,,MAIRIE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257001735,00014,25700173500014,O,1983-03-01,NN,,,2020-08-25T10:20:36,false,6,MAIRIE,1,,RUE,DE LA MOTTE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,84.11Z,NAFRev2,O,5.786532,47.625938,0.94,housenumber,1 Rue de la Motte 70120 Lavoncourt,70299_0132_00001,G,1 RUE DE LA MOTTE,
257001735,00022,25700173500022,O,2018-12-28,03,2020,,2022-08-29T09:10:09,true,1,POLE EDUCATIF,1,,RUE,DES ECOLES,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,84.12Z,NAFRev2,O,5.781798,47.624471,0.94,housenumber,1 Rue des Ecoles 70120 Lavoncourt,70299_0043_00001,G,1 RUE DES ECOLES,
257001750,00013,25700175000013,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267002996,00010,26700299600010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006609,00015,26700660900015,O,1998-02-01,NN,,,2015-05-27T15:08:58,true,3,MAIRIE,,,RTE,MONT SAINT LEGER,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.7892115,47.6304285,0.81,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Mont-Saint-Léger,https://osm.org/node/4742762787,G,,
267006609,00023,26700660900023,O,1998-02-01,NN,,,2011-04-23T04:22:04,false,4,MAIRIE,,,RTE,MONT SAINT LEGER,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2009-09-03,F,FOYER LOGEMENT PERSONNES AGEES,,,,87.10A,NAFRev2,N,5.7892115,47.6304285,0.81,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Mont-Saint-Léger,https://osm.org/node/4742762787,G,,
267006609,00031,26700660900031,O,2009-09-03,11,2020,,2022-08-29T09:10:41,false,1,,12,,RUE,DE LA GARE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2009-09-03,A,LOGEMENT FOYER,,,,87.10A,NAFRev2,O,5.786322,47.626045,0.81,street,Rue de la Gare 70120 Lavoncourt,70299_0068,G,RUE DE LA GARE,
297002990,00010,29700299000010,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,,,RTE,MONT ST LEGER,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.7892115,47.6304285,0.7,poi.place_of_worship,Église Saint-Léger (Lieu de culte) Mont-Saint-Léger,https://osm.org/node/4742762787,G,,
303499909,00016,30349990900016,O,1963-01-01,NN,,,2007-06-26T03:57:45,true,3,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,15.8C,NAFRev1,,,,0,,,,,,
304437361,00013,30443736100013,O,1987-06-01,NN,,,2006-10-27T00:04:01,false,3,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
304934433,00018,30493443300018,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304934441,00011,30493444100011,O,1900-01-01,NN,,,2008-01-04T19:33:06,true,3,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307016592,00015,30701659200015,O,,NN,,,2006-11-25T09:21:36,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,97.23,NAP,N,,,0,,,,,,
310971726,00024,31097172600024,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
315115147,00029,31511514700029,O,,,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,67.01,NAP,N,,,0,,,,,,
315996900,00025,31599690000025,O,1989-04-04,NN,,9602AA,2017-05-04T02:39:41,true,5,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
319419503,00028,31941950300028,O,,NN,,,2023-01-06T18:29:55,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
323584813,00014,32358481300014,O,1982-01-01,01,2020,,2022-08-29T09:18:00,true,5,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
324352798,00015,32435279800015,O,1981-01-01,NN,,,2011-12-13T11:05:15,true,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
326981073,00017,32698107300017,O,1983-03-15,,,,2005-12-14T06:37:43,true,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
337678056,00025,33767805600025,O,1992-08-01,NN,,,2021-10-07T08:37:25,false,5,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
338306509,00013,33830650900013,O,1986-07-07,NN,,,2008-04-26T10:22:08,true,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340688209,00022,34068820900022,O,2014-01-10,,,,2021-02-23T10:56:38,true,1,,11,,RUE,DE L'EUROPE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,16.10A,NAFRev2,N,5.781707,47.623224,0.95,housenumber,11 Rue de l’Europe 70120 Lavoncourt,70299_0045_00011,G,11 RUE DE L EUROPE,
343118790,00017,34311879000017,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,77.14,NAP,N,,,0,,,,,,
343358180,00028,34335818000028,O,1997-08-25,,,,2017-03-16T03:05:24,true,5,,,,,GRANDE RUE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.31Z,NAFRev2,N,5.784395,47.624185,0.43,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
345201842,00019,34520184200019,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,69.25,NAP,N,,,0,,,,,,
348907510,00021,34890751000021,O,2002-07-03,NN,,4391AZ,2017-05-04T05:56:52,false,5,,,,,GRANDE RUE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,5.784395,47.624185,0.43,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
348907510,00039,34890751000039,O,2007-07-01,01,2020,4391AZ,2022-08-29T09:30:53,true,1,,2,,RUE,DU VAL FLEURI,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,43.91B,NAFRev2,O,5.780349,47.625531,0.94,housenumber,2 Rue du Val Fleuri 70120 Lavoncourt,70299_0215_00002,G,2 RUE DU VAL FLEURI,
352285977,00018,35228597700018,O,1989-10-09,01,2020,,2022-08-29T09:02:49,true,5,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90E,NAFRev2,O,,,0,,,,,,
352460653,00020,35246065300020,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
356000000,25509,35600000025509,O,2012-01-01,,,,2016-09-18T02:54:27,false,3,,5022,,RUE,DE L EUROPE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.784395,47.624185,0.76,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
356000000,67792,35600000067792,O,2015-08-21,,,,2015-09-21T16:00:47,false,1,,12,,RUE,DU TIRE SACHOT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2015-08-21,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.78538,47.626433,0.95,housenumber,12 Rue du Tire Sachot 70120 Lavoncourt,70299_0200_00012,G,12 RUE DU TIRE SACHOT,
356000430,02514,35600043002514,O,1991-01-01,NN,,,2009-10-17T13:20:21,false,4,,,,RTE,NATIONALE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
356000430,08016,35600043008016,O,2005-10-25,NN,,,2013-03-05T10:46:48,false,4,,,,,LE BOURG,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.778855,47.621429,0.31,street,Chemin de Billon 70120 Lavoncourt,70299_0026,G,CHEMIN DE BILLON,
377819644,00016,37781964400016,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
378700512,00015,37870051200015,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
379050842,00010,37905084200010,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
379531593,00018,37953159300018,O,1990-08-22,NN,,,2021-04-23T11:08:26,false,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379643158,00015,37964315800015,O,1990-09-01,NN,,,2006-11-25T11:27:23,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
380284265,00010,38028426500010,O,1990-10-01,01,2020,,2022-08-29T09:07:21,true,4,,26,,,DE L EUROPE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,PHARMACIE NAU,47.73Z,NAFRev2,O,5.784903,47.624479,0.88,housenumber,26 Rue de l’Europe 70120 Lavoncourt,70299_0045_00026,G,26 RUE DE L EUROPE,
380312082,00015,38031208200015,O,1990-11-30,NN,,,,false,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384899399,01238,38489939901238,O,1992-07-01,NN,,,2009-10-22T05:26:25,false,4,,,,,GRANDE RUE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,64.19Z,NAFRev2,N,5.784395,47.624185,0.43,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
387800626,00021,38780062600021,O,2006-06-23,,,,2012-09-27T13:32:59,false,3,,,,,LE VILLAGE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387800626,00039,38780062600039,O,2011-05-02,,,,2018-10-30T04:23:09,true,2,,,,PL,ROGER CRIVELLI,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
392571824,00029,39257182400029,O,2019-11-01,,,,2019-12-09T10:02:07,true,1,,11,,RUE,DU TIRE SACHOT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20A,NAFRev2,N,5.785095,47.626398,0.95,housenumber,11 Rue du Tire Sachot 70120 Lavoncourt,70299_0200_00011,G,11 RUE DU TIRE SACHOT,
393342233,00011,39334223300011,O,1993-12-21,01,2020,5610CQ,2022-08-29T09:17:14,true,5,,46,,RUE,DE L'EUROPE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2020-06-30,A,L'ETAPE,,,,55.10Z,NAFRev2,O,5.786115,47.625219,0.95,housenumber,46 Rue de l’Europe 70120 Lavoncourt,70299_0045_00046,G,46 RUE DE L EUROPE,
394503700,00038,39450370000038,O,2015-02-01,,,,2015-12-13T03:59:23,true,2,,12,,RUE,DU MEIX ROBIN,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.91A,NAFRev2,N,5.78289,47.625547,0.94,housenumber,12 Rue du Meix Robin 70120 Lavoncourt,70299_0123_00012,G,12 RUE DU MEIX ROBIN,
401275045,00011,40127504500011,O,1995-05-02,NN,,,2008-11-08T01:11:02,true,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
401372826,00016,40137282600016,O,,NN,,,2006-11-25T14:50:21,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
401911672,00012,40191167200012,O,1995-08-01,NN,,,,true,4,,,,RTE,NATIONALE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2K,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
402725279,00010,40272527900010,O,1995-11-03,NN,,,2019-09-28T03:51:12,true,5,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
409231875,00017,40923187500017,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410192256,00023,41019225600023,O,2005-10-24,,,9602BA,2021-02-23T11:32:20,false,2,,,,,GRANDE RUE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,5.784395,47.624185,0.43,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
412448920,00014,41244892000014,O,1988-12-31,NN,,,2011-12-05T14:36:24,true,3,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413910167,00019,41391016700019,O,1997-02-26,NN,,,2009-02-22T05:47:52,true,4,,16,,RUE,LES CARRONS,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.779504,47.62535,0.67,street,Rue des Carrons 70120 Lavoncourt,70299_0032,G,RUE DES CARRONS,
413910167,00027,41391016700027,O,2001-09-01,NN,,,2009-02-22T05:47:53,false,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2G,NAF1993,N,,,0,,,,,,
417638939,00013,41763893900013,O,1966-10-12,NN,,,2007-03-13T04:04:08,true,3,FERRAND J JF   BELLIGEON,,,RTE,DE TINCEY,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.782925,47.624043,0.36,street,Rue de la Petite Fontaine 70120 Lavoncourt,70299_0145,G,RUE DE LA PETITE FONTAINE,
419367511,00013,41936751100013,O,1998-07-02,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
420296667,00017,42029666700017,O,1998-10-01,NN,,,2006-10-28T04:51:58,true,3,,,,,GRANDE RUE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.4A,NAFRev1,N,5.784395,47.624185,0.43,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
422981712,00017,42298171200017,O,1999-05-07,NN,,,2008-01-05T20:43:48,true,3,,,,RTE,DE RENAUCOURT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.782925,47.624043,0.49,street,Rue de la Petite Fontaine 70120 Lavoncourt,70299_0145,G,RUE DE LA PETITE FONTAINE,
425550118,00011,42555011800011,O,,,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,57.08,NAP,N,,,0,,,,,,
425640075,00015,42564007500015,O,,,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,57.01,NAP,N,,,0,,,,,,
425841202,00012,42584120200012,O,,,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.43,NAP,N,,,0,,,,,,
425942448,00019,42594244800019,O,,,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
426040291,00012,42604029100012,O,,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
426440111,00018,42644011100018,O,1964-01-01,NN,,,,true,1,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
427150115,00017,42715011500017,O,1968-01-01,NN,,,2008-11-08T01:49:09,true,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
428140107,00015,42814010700015,O,1985-01-01,NN,,,,true,3,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
428260855,00047,42826085500047,O,2011-05-01,,,,2017-06-30T11:13:45,false,2,,,,PL,ROGER CRIVELLI,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
428268023,07544,42826802307544,O,2000-07-01,01,2020,,2022-08-29T09:06:59,false,3,,,,,GRANDE RUE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETIT CASINO,,,,47.11B,NAFRev2,O,5.784395,47.624185,0.43,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
433411279,00030,43341127900030,O,2022-09-05,,,,2023-01-09T11:03:24,false,1,,12,,RUE,DU TIRE SACHOT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,86.21Z,NAFRev2,N,5.78538,47.626433,0.95,housenumber,12 Rue du Tire Sachot 70120 Lavoncourt,70299_0200_00012,G,12 RUE DU TIRE SACHOT,
433772522,00028,43377252200028,O,2019-11-01,,,,2021-10-30T03:39:54,false,2,,11,,RUE,DU TIRE SACHOT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,68.20B,NAFRev2,N,5.785095,47.626398,0.95,housenumber,11 Rue du Tire Sachot 70120 Lavoncourt,70299_0200_00011,G,11 RUE DU TIRE SACHOT,
439643651,00011,43964365100011,O,2001-11-01,NN,,,2008-11-08T02:08:39,true,3,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
439851551,00010,43985155100010,O,2001-09-01,,,,2014-11-23T03:43:22,false,5,,,,PL,ROGER CRIVELLI,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
439851551,00028,43985155100028,O,2011-01-01,NN,,,2015-05-14T06:43:48,true,2,,12,,,RUE DU TIRE SACHOT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,82.19Z,NAFRev2,O,5.78538,47.626433,0.95,housenumber,12 Rue du Tire Sachot 70120 Lavoncourt,70299_0200_00012,G,12 RUE DU TIRE SACHOT,
444209118,00017,44420911800017,O,2003-01-06,NN,,,2008-01-04T22:22:13,true,3,,,,RTE,DE TINCEY,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.782925,47.624043,0.36,street,Rue de la Petite Fontaine 70120 Lavoncourt,70299_0145,G,RUE DE LA PETITE FONTAINE,
445063944,00026,44506394400026,O,2007-08-01,,,,2021-02-23T13:28:09,true,2,9 RUE DE LA GARE,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.786414,47.625998,0.94,housenumber,9 Rue de la Gare 70120 Lavoncourt,70299_0068_00009,D,9 RUE DE LA GARE,
448665703,00030,44866570300030,O,2004-10-01,NN,,,2013-03-21T10:14:00,false,4,,,,RUE,PRNCIPALE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
448672683,00019,44867268300019,O,2003-04-01,NN,,,2014-11-18T09:35:15,false,6,,,,,GRANDE RUE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.62Z,NAFRev2,N,5.784395,47.624185,0.43,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
449220144,00017,44922014400017,O,2003-07-15,NN,,,2012-02-23T14:03:23,true,4,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
450097639,00022,45009763900022,O,2003-10-27,NN,,,2006-11-25T18:44:27,false,3,,,,RUE,MEIX ROBBIN,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,85.1C,NAFRev1,N,5.783978,47.625608,0.76,street,Rue du Meix Robin 70120 Lavoncourt,70299_0123,G,RUE DU MEIX ROBIN,
481087278,00018,48108727800018,O,2005-03-01,,,,2017-11-03T13:08:34,true,3,LE VILLAGE BAT N 2 BP 13,,,RTE,DE RENAUCOURT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2017-05-11,F,,,,,70.22Z,NAFRev2,N,5.782925,47.624043,0.49,street,Rue de la Petite Fontaine 70120 Lavoncourt,70299_0145,G,RUE DE LA PETITE FONTAINE,
488398637,00014,48839863700014,O,2006-02-02,,,,2008-02-13T04:17:02,true,2,,,,,GRANDE RUE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,5.784395,47.624185,0.43,street,Rue de l’Europe 70120 Lavoncourt,70299_0045,G,RUE DE L EUROPE,
488471475,00019,48847147500019,O,2006-02-01,,,,2009-12-28T14:38:03,true,3,,,,RTE,DE TINCEY,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.29Z,NAFRev2,N,5.782925,47.624043,0.36,street,Rue de la Petite Fontaine 70120 Lavoncourt,70299_0145,G,RUE DE LA PETITE FONTAINE,
488471475,00027,48847147500027,O,2009-07-01,,,,2009-12-28T14:38:03,false,1,,,,RTE,DE TINCEY,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.29Z,NAFRev2,N,5.782925,47.624043,0.36,street,Rue de la Petite Fontaine 70120 Lavoncourt,70299_0145,G,RUE DE LA PETITE FONTAINE,
488475534,00019,48847553400019,O,2006-02-01,NN,,,2021-10-08T10:03:00,false,3,,,,,,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488475534,00027,48847553400027,O,2021-09-20,,,,2021-11-06T14:35:44,true,1,,7,,CHE,DE BILLON,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,01.28Z,NAFRev2,N,5.778842,47.621035,0.82,housenumber,7 Chemin de Billon 70120 Lavoncourt,70299_0026_00007,G,7 CHEMIN DE BILLON,
490138369,00015,49013836900015,O,2006-05-17,NN,,4399CZ,2019-11-20T12:57:01,false,7,,,,RUE,DU TIR SACHOT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,5.783906,47.626106,0.85,street,Rue du Tire Sachot 70120 Lavoncourt,70299_0200,G,RUE DU TIRE SACHOT,
490723624,00030,49072362400030,O,2007-10-15,,,,2012-12-16T04:59:32,true,3,,2,,RUE,DE LA GARE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.31Z,NAFRev2,N,5.786428,47.626286,0.94,housenumber,2 Rue de la Gare 70120 Lavoncourt,70299_0068_00002,G,2 RUE DE LA GARE,
493212633,00017,49321263300017,O,2006-12-06,,,,2008-01-05T22:22:02,true,2,,5,,RUE,DE LA GARE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.786253,47.625584,0.94,housenumber,5 Rue de la Gare 70120 Lavoncourt,70299_0068_00005,G,5 RUE DE LA GARE,
500513973,00015,50051397300015,O,2007-11-02,NN,,,2014-07-10T01:00:48,true,3,,3,B,RUE,DE LA PETITE FONTAINE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,O,5.782703,47.624012,0.88,housenumber,3bis Rue de la Petite Fontaine 70120 Lavoncourt,70299_0145_00003_bis,G,3BIS RUE DE LA PETITE FONTAINE,
503211583,00011,50321158300011,O,2008-04-01,00,2020,1071CB,2022-10-18T08:40:38,true,2,,29,,RUE,DE L EUROPE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,10.71C,NAFRev2,N,5.783134,47.623772,0.95,housenumber,29 Rue de l’Europe 70120 Lavoncourt,70299_0045_00029,G,29 RUE DE L EUROPE,
510643877,00010,51064387700010,O,2009-02-01,,,,2019-01-04T04:06:12,true,2,,,,,6 CHEMIN DE LA CREUSE,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,5.777963,47.624555,0.94,housenumber,6 Chemin de la Creuse 70120 Lavoncourt,70299_0040_00006,G,6 CHEMIN DE LA CREUSE,
510931694,00010,51093169400010,O,2009-03-07,,,,2020-03-25T08:32:55,true,2,,5,,RUE,TIRE SACHOT,70120,LAVONCOURT,,,70299,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,43.99C,NAFRev2,N,5.782574,47.625841,0.89,housenumber,5 Rue du Tire Sachot 70120 Lavoncourt,70299_0200_00005,G,5 RUE DU TIRE SACHOT,