id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126077,2021-01-29,000001,Vente,45000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1046,2.173304,43.364285
2021-126077,2021-01-29,000001,Vente,45000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1402,,,,,,,,,,,,,0,,,,,L,landes,,,169,2.173214,43.364243
2021-126077,2021-01-29,000001,Vente,45000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1404,,,,,,,,,,,,,0,,,,,L,landes,,,21,2.17331,43.364199
2021-126613,2021-03-10,000001,Vente,15000,41,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0105,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,25,2.169388,43.360315
2021-126749,2021-03-09,000001,Vente,172500,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1325,2.170696,43.360082
2021-126749,2021-03-09,000001,Vente,172500,45,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0112,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,205,2.170669,43.36008
2021-126749,2021-03-09,000001,Vente,172500,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.171,43.359988
2021-127462,2021-04-28,000001,Vente,70000,236,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0497,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,375,2.167683,43.359425
2021-127462,2021-04-28,000001,Vente,70000,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0498,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,390,2.167664,43.359216
2021-127462,2021-04-28,000001,Vente,70000,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,2.167977,43.359683
2021-127515,2021-04-14,000001,Vente,60000,14,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0030,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,84,2.16744,43.360301
2021-127515,2021-04-14,000001,Vente,60000,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0554,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,2.167042,43.36018
2021-127515,2021-04-14,000001,Vente,60000,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.166872,43.360204
2021-127857,2021-05-10,000001,Vente,84000,81,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C1701,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,80,2.171434,43.359441
2021-127963,2021-05-20,000001,Vente,270000,,,BOIS DE CAP DE PORT,B017,11310,11367,Saissac,11,,,113670000C1314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,2.150284,43.332312
2021-127963,2021-05-20,000001,Vente,270000,,,BOIS DE CAP DE PORT,B017,11310,11367,Saissac,11,,,113670000C1316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,2.152986,43.33126
2021-127963,2021-05-20,000001,Vente,270000,,,BOIS DE CAP DE PORT,B017,11310,11367,Saissac,11,,,113670000C1317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14700,2.15488,43.32995
2021-127963,2021-05-20,000001,Vente,270000,,,BOIS DE CAP DE PORT,B017,11310,11367,Saissac,11,,,113670000C1318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8220,2.15764,43.329736
2021-127963,2021-05-20,000001,Vente,270000,,,BOIS DE CAP DE PORT,B017,11310,11367,Saissac,11,,,113670000C1319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22530,2.154958,43.332075
2021-127963,2021-05-20,000001,Vente,270000,,,RASCAGNAC-SUD,B107,11310,11367,Saissac,11,,,113670000C1381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,2.157779,43.332151
2021-127963,2021-05-20,000001,Vente,270000,,,RASCAGNAC-SUD,B107,11310,11367,Saissac,11,,,113670000C1382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3025,2.158393,43.33187
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16180,2.159706,43.327973
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1391,,,,,,,,,,,,,0,,,,,T,terres,,,6400,2.159846,43.327704
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1392,,,,,,,,,,,,,0,,,,,T,terres,,,12050,2.158992,43.326736
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1393,,,,,,,,,,,,,0,,,,,T,terres,,,6415,2.158466,43.32776
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1394,,,,,,,,,,,,,0,,,,,T,terres,,,13595,2.157709,43.326261
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1395,,,,,,,,,,,,,0,,,,,T,terres,,,5335,2.158314,43.325855
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3785,2.161026,43.325968
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1399,,,,,,,,,,,,,0,,,,,P,prés,,,7535,2.160628,43.323707
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.160175,43.322284
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1401,,,,,,,,,,,,,0,,,,,T,terres,,,6720,2.159782,43.323344
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1401,,,,,,,,,,,,,0,,,,,T,terres,,,13440,2.159782,43.323344
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,2.159028,43.32338
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,2.159428,43.324058
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,2.158586,43.324858
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1406,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.158586,43.324509
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1407,,,,,,,,,,,,,0,,,,,T,terres,,,9770,2.156465,43.32535
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1408,,,,,,,,,,,,,0,,,,,T,terres,,,10740,2.156333,43.326144
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1409,,,,,,,,,,,,,0,,,,,T,terres,,,8230,2.155174,43.326283
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34170,2.157205,43.32444
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1413,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,2.159061,43.323242
2021-127963,2021-05-20,000001,Vente,270000,,,LAOUZINO,B085,11310,11367,Saissac,11,,,113670000C1428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335640,2.152728,43.328182
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1531,,,,,,,,,,,,,0,,,,,T,terres,,,17720,2.154282,43.323223
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1532,,,,,,,,,,,,,0,,,,,T,terres,,,49260,2.155488,43.321888
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1533,,,,,,,,,,,,,0,,,,,T,terres,,,21740,2.156481,43.320324
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25140,2.156421,43.318251
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1535,,,,,,,,,,,,,0,,,,,T,terres,,,13160,2.157265,43.317481
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1536,,,,,,,,,,,,,0,,,,,T,terres,,,57360,2.159313,43.317486
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1537,,,,,,,,,,,,,0,,,,,T,terres,,,20300,2.158848,43.318802
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,2.158109,43.318979
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1539,,,,,,,,,,,,,0,,,,,T,terres,,,19680,2.157609,43.319364
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16020,2.157206,43.321226
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25390,2.158582,43.320996
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16370,2.159,43.321063
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18250,2.159841,43.321239
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5620,2.160421,43.321598
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1545,,,,,,,,,,,,,0,,,,,P,prés,,,16480,2.161558,43.321094
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-SUD,B046,11310,11367,Saissac,11,,,113670000C1546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45730,2.160979,43.31908
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1547,,,,,,,,,,,,,0,,,,,T,terres,,,5550,2.163615,43.319535
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51500,2.164333,43.318226
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1549,,,,,,,,,,,,,0,,,,,T,terres,,,3160,2.16662,43.317462
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1551,,,,,,,,,,,,,0,,,,,T,terres,,,47180,2.165593,43.316062
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1552,,,,,,,,,,,,,0,,,,,T,terres,,,43200,2.165579,43.316791
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1553,,,,,,,,,,,,,0,,,,,T,terres,,,7980,2.163058,43.317234
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1554,,,,,,,,,,,,,0,,,,,T,terres,,,13980,2.163103,43.315979
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26940,2.161941,43.316695
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1556,,,,,,,,,,,,,0,,,,,T,terres,,,10660,2.160896,43.316207
2021-127963,2021-05-20,000001,Vente,270000,,,GOURRAUD,B075,11310,11367,Saissac,11,,,113670000C1557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,2.160143,43.316113
2021-127963,2021-05-20,000001,Vente,270000,,,VILLELONGUE,B126,11310,11367,Saissac,11,,,113670000C1564,,,,,,,,,,,,,0,,,,,T,terres,,,83700,2.164346,43.313466
2021-127963,2021-05-20,000001,Vente,270000,,,VILLELONGUE,B126,11310,11367,Saissac,11,,,113670000C1688,,,,,,,,,,,,,0,,,,,T,terres,,,34550,2.157386,43.315668
2021-127963,2021-05-20,000001,Vente,270000,,,BOIS DE CAP DE PORT,B017,11310,11367,Saissac,11,,,113670000C1729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170516,2.156999,43.331307
2021-127963,2021-05-20,000001,Vente,270000,,,BOIS DE CAP DE PORT,B017,11310,11367,Saissac,11,,,113670000C1731,,,,,,,,,,,,,0,,,,,T,terres,,,45998,2.1545,43.331016
2021-127963,2021-05-20,000001,Vente,270000,,,BOIS DE CAP DE PORT,B017,11310,11367,Saissac,11,,,113670000C1731,,,,,,,,,,,,,0,,,,,T,terres,,,45998,2.1545,43.331016
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1791,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3703,2.158954,43.325253
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1792,,,,,,,,,,,,,0,,,,,T,terres,,,21197,2.15977,43.326493
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1793,,,,,,,,,,,,,0,,,,,P,prés,,,18908,2.160871,43.326189
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1794,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4312,2.159577,43.325116
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,2.159294,43.324638
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1796,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1125,2.159543,43.324729
2021-127963,2021-05-20,000001,Vente,270000,,,LE COLOMBIER-BAS-NORD,B045,11310,11367,Saissac,11,,,113670000C1797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,2.160297,43.324582
2021-128103,2021-05-28,000001,Vente,57000,,,MIQUELOU,B092,11310,11367,Saissac,11,,,113670000C1272,,,,,,,,,,,,,0,,,,,P,prés,,,2090,2.145935,43.333903
2021-128103,2021-05-28,000001,Vente,57000,,,MIQUELOU,B092,11310,11367,Saissac,11,,,113670000C1273,,,,,,,,,,,,,0,,,,,T,terres,,,205,2.145951,43.334166
2021-128103,2021-05-28,000001,Vente,57000,,,MIQUELOU,B092,11310,11367,Saissac,11,,,113670000C1895,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.146237,43.334259
2021-128103,2021-05-28,000001,Vente,57000,,,MIQUELOU,B092,11310,11367,Saissac,11,,,113670000C1898,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.14595,43.334279
2021-128103,2021-05-28,000001,Vente,57000,,,MIQUELOU,B092,11310,11367,Saissac,11,,,113670000C1899,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,2.146243,43.334328
2021-128103,2021-05-28,000001,Vente,57000,,,MIQUELOU,B092,11310,11367,Saissac,11,,,113670000C1902,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,767,2.146051,43.334412
2021-129130,2021-06-21,000001,Vente,25000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,2.17365,43.364728
2021-129542,2021-06-30,000001,Vente,170.85,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,2.16888,43.362431
2021-129542,2021-06-30,000001,Vente,170.85,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.168086,43.36192
2021-129554,2021-06-30,000001,Vente,937.4,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0459,,,,,,,,,,,,,0,,,,,L,landes,,,215,2.167827,43.358898
2021-130023,2021-06-18,000001,Vente,35000,,,CAMBRAS,B028,11310,11367,Saissac,11,,,113670000D0599,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1335,2.179034,43.346631
2021-130064,2021-07-12,000001,Vente,65200,5466,,SAINT-JEAN,B117,11310,11367,Saissac,11,,,113670000B0554,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,465,2.161293,43.359199
2021-130150,2021-06-18,000001,Vente,30000,7,,RUE D AUTAN,0005,11310,11367,Saissac,11,,,113670000C0175,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,75,2.171781,43.359339
2021-133040,2021-09-13,000001,Vente,217627,,,CAMBRAS,B028,11310,11367,Saissac,11,,,113670000D0095,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.177645,43.34801
2021-133040,2021-09-13,000001,Vente,217627,5000,F,CAMBRAS,B028,11310,11367,Saissac,11,,,113670000D0096,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,920,2.177492,43.348068
2021-133650,2021-09-22,000001,Vente,70000,169,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0369,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,101,2.170143,43.359599
2021-134498,2021-10-07,000001,Vente,17000,5000,F,RUE DU MARECHAL LYAUTEY,0057,11310,11367,Saissac,11,,,113670000C0505,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,280,2.168203,43.359538
2021-134498,2021-10-07,000001,Vente,17000,,,LE VILLAGE,B125,11310,11367,Saissac,11,,,113670000C0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.168172,43.359756
2021-134768,2021-10-11,000002,Vente,1334,,,LACROIX,B079,11310,11367,Saissac,11,,,113670000A1495,,,,,,,,,,,,,0,,,,,T,terres,,,667,2.166151,43.36817
2021-135458,2021-11-09,000001,Vente,266700,1329,,LA BOURDETTE,B021,11310,11367,Saissac,11,,,113670000A1329,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,879,2.170014,43.361677
2021-135910,2021-11-16,000001,Vente,430000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1090,2.173318,43.366846
2021-135910,2021-11-16,000001,Vente,430000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,2060,2.173318,43.366846
2021-135910,2021-11-16,000001,Vente,430000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1316,,,,,,,,,,,,,0,,,,,S,sols,,,370,2.173684,43.367271
2021-135910,2021-11-16,000001,Vente,430000,261,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1100,2.173673,43.367173
2021-135910,2021-11-16,000001,Vente,430000,261,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1100,2.173673,43.367173
2021-135910,2021-11-16,000001,Vente,430000,261,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1319,,,,,,,,,,,,,0,1,Maison,120,7,AG,terrains d'agrément,PARC,Parc,1100,2.173673,43.367173
2021-135910,2021-11-16,000001,Vente,430000,261,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.173673,43.367173
2021-135910,2021-11-16,000001,Vente,430000,261,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.173673,43.367173
2021-135910,2021-11-16,000001,Vente,430000,261,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1319,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,620,2.173673,43.367173
2021-135910,2021-11-16,000001,Vente,430000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9534,2.174013,43.366634
2021-135910,2021-11-16,000001,Vente,430000,,,LE BOUSQUET,B023,11310,11367,Saissac,11,,,113670000A1323,,,,,,,,,,,,,0,,,,,L,landes,,,2226,2.174462,43.366279
2021-136382,2021-11-22,000002,Vente,18000,,,PRATMOULIS,B104,11310,11367,Saissac,11,,,113670000A1492,,,,,,,,,,,,,0,,,,,T,terres,,,727,2.161911,43.363023
2021-136382,2021-11-22,000002,Vente,18000,,,PRATMOULIS,B104,11310,11367,Saissac,11,,,113670000A1493,,,,,,,,,,,,,0,,,,,T,terres,,,462,2.16173,43.363276
2021-138220,2021-12-29,000001,Vente,600000,,,COMPS,B050,11310,11367,Saissac,11,,,113670000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,4313,2.18433,43.370525
2021-138220,2021-12-29,000001,Vente,600000,,,COMPS,B050,11310,11367,Saissac,11,,,113670000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,4312,2.18433,43.370525
2021-138220,2021-12-29,000001,Vente,600000,,,COMPS,B050,11310,11367,Saissac,11,,,113670000A0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,2.184624,43.369357
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.185934,43.37281
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0355,,,,,,,,,,,,,0,,,,,T,terres,,,8545,2.185934,43.37281
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,14680,2.186267,43.371741
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,15000,2.186267,43.371741
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.187756,43.372528
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.187756,43.372528
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33850,2.186174,43.370874
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0359,,,,,,,,,,,,,0,,,,,L,landes,,,6005,2.184689,43.368769
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0360,,,,,,,,,,,,,0,,,,,L,landes,,,5395,2.186454,43.370141
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0361,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.187196,43.370527
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,2.188713,43.37071
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0362,,,,,,,,,,,,,0,,,,,P,prés,,,40870,2.188713,43.37071
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0363,,,,,,,,,,,,,0,,,,,S,sols,,,413,2.189316,43.371254
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,1807,2.189316,43.371254
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0364,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.18874,43.371571
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0365,,,,,,,,,,,,,0,,,,,S,sols,,,2545,2.189453,43.371359
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0366,,,,,,,,,,,,,0,,,,,L,landes,,,790,2.188303,43.37229
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0367,,,4,,,,,,,,,,1,,,,,T,terres,,,9865,2.188905,43.372146
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0367,,,4,,,,,,,,,,1,,,,,BT,taillis simples,,,2646,2.188905,43.372146
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0367,,,4,,,,,,,,,,1,,,,,T,terres,,,2646,2.188905,43.372146
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0367,,,4,,,,,,,,,,1,,,,,S,sols,,,3708,2.188905,43.372146
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0367,,,4,,,,,,,,,,1,,,,,T,terres,,,5125,2.188905,43.372146
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0367,,,4,,,,,,,,,,1,,,,,T,terres,,,4115,2.188905,43.372146
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0367,,,4,,,,,,,,,,1,,,,,BT,taillis simples,,,2730,2.188905,43.372146
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0367,,,4,,,,,,,,,,1,,,,,BT,taillis simples,,,500,2.188905,43.372146
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0372,,,,,,,,,,,,,0,,,,,T,terres,,,5900,2.191582,43.37263
2021-138220,2021-12-29,000001,Vente,600000,,,LE FORT,B068,11310,11367,Saissac,11,,,113670000E0373,,,,,,,,,,,,,0,,,,,T,terres,,,2430,2.192823,43.372951