siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400910,00014,21740091000014,O,1983-03-01,03,2019,,2021-10-27T08:10:22,true,4,HOTEL DE VILLE,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.633887,46.173023,0.33,street,Col de l’Ancrenaz 74110 La Côte-d'Arbroz,74091_0005,D,COL DE L ANCRENAZ,
217400910,00022,21740091000022,O,1983-12-21,NN,,,2013-05-18T02:16:23,false,3,,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217400910,00030,21740091000030,O,1996-09-01,01,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF KIEU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217400910,00048,21740091000048,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1998-01-01,F,REMONTEES MECANIQUES,,,,60.2C,NAF1993,N,,,0,,,,,,
217400910,00055,21740091000055,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1998-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
217400910,00063,21740091000063,O,1994-12-25,NN,,,2008-01-04T18:41:41,false,2,MAIRIE,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE LA COTE D'ARBROZ,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217400910,00071,21740091000071,O,2003-02-01,NN,,,2008-01-04T18:41:41,false,3,,,,,MAIRIE,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA VILLAGE D'ARBROZ,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267402642,00016,26740264200016,O,1986-01-06,NN,,,2018-08-31T14:20:12,true,4,MAIRIE,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277403358,00017,27740335800017,O,,NN,,,,true,1,,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,N,,,0,,,,,,
277403366,00010,27740336600010,O,,NN,,,,true,1,,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277403374,00014,27740337400014,O,,NN,,,,true,1,,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305567869,00014,30556786900014,O,1976-01-01,NN,,,2017-05-05T11:36:02,true,4,,,,,CHEF LIEU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,56.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
305804684,00010,30580468400010,O,1976-01-01,,,,,true,1,,,,LD,COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,6.671091,46.188999,0.91,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
309386712,00033,30938671200033,O,2004-07-12,NN,,,2008-01-04T19:54:46,true,3,,,,,LES DOMENGETS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
312050701,00027,31205070100027,O,2018-10-23,,,4932ZA,2021-02-23T10:39:26,true,1,,1946,,RTE,DE LA COTE,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,49.32Z,NAFRev2,N,6.676799,46.191076,0.85,housenumber,1946 Route de la Côte 74110 La Côte-d'Arbroz,74091_0060_01946,G,1946 ROUTE DE LA COTE,
313128340,00020,31312834000020,O,1999-12-31,NN,,,,true,1,,,,,LE COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,70.2A,NAF1993,N,6.671091,46.188999,0.64,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
316758341,00010,31675834100010,O,1900-01-01,NN,,,2014-07-08T00:20:33,true,3,,,,LD,LE PLAN D'AVAL,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,6.662889,46.183892,0.46,street,Route du Plan 74110 La Côte-d'Arbroz,74091_0175,G,ROUTE DU PLAN,
316758341,00028,31675834100028,O,1988-12-20,NN,,,2016-04-26T02:18:43,false,7,,,,,LE CLOS DERRIERE,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,56.10A,NAFRev2,O,3.7899646,49.5190674,0.83,poi.track,Chemin de Derrière le Clos Courtrizy-et-Fussigny,https://osm.org/way/206671458,G,,
317107613,00018,31710761300018,O,1979-01-01,NN,,,2019-07-11T04:00:03,true,4,,,,,LE COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.51Z,NAFRev2,N,6.671091,46.188999,0.64,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
318892825,00049,31889282500049,O,,NN,,,,true,1,,,,,LE NANTAU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,52.6E,NAF1993,N,6.673299,46.189371,0.38,street,Route des Nants 74110 La Côte-d'Arbroz,74091_0168,G,ROUTE DES NANTS,
322552738,00039,32255273800039,O,1995-01-01,NN,,,2006-10-27T01:19:16,false,3,LE PLAN D'AVAL,,,LD,PLAN D'AVAL,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,70.2A,NAFRev1,N,6.662889,46.183892,0.55,street,Route du Plan 74110 La Côte-d'Arbroz,74091_0175,G,ROUTE DU PLAN,
322552738,00047,32255273800047,O,2005-04-02,,,,2013-10-10T16:35:18,false,3,,,,,LE PLAN D'AVAL,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,6.662889,46.183892,0.46,street,Route du Plan 74110 La Côte-d'Arbroz,74091_0175,G,ROUTE DU PLAN,
325431617,00019,32543161700019,O,,NN,,,2011-01-21T03:55:36,true,1,,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,81.11,NAP,N,,,0,,,,,,
325691749,00023,32569174900023,O,1992-09-15,NN,,,2008-01-04T19:09:31,true,3,,,,,LE COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.671091,46.188999,0.64,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
326925799,00016,32692579900016,O,1983-02-05,NN,,,2006-10-27T01:41:54,true,3,,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
327400883,00069,32740088300069,O,2012-04-27,,,,2012-08-01T05:03:28,true,2,,2,,,LE NANTAU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,96.09Z,NAFRev2,N,6.673299,46.189371,0.38,street,Route des Nants 74110 La Côte-d'Arbroz,74091_0168,G,ROUTE DES NANTS,
330628504,00012,33062850400012,O,,NN,,,,true,1,,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
338051204,00018,33805120400018,O,1985-12-26,NN,,,2017-08-20T18:07:37,true,5,COL DE L'ENCRENAZ,,,LD,COL DE L ANCRENAZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,56.30Z,NAFRev2,O,6.633887,46.173023,0.94,street,Col de l’Ancrenaz 74110 La Côte-d'Arbroz,74091_0005,G,COL DE L ANCRENAZ,
338553399,00035,33855339900035,O,2012-11-15,00,2019,,2021-10-27T08:32:07,true,2,LA PETIT PIN - MORZINE AVORIAZ,153,,,LE PAS DU LAC,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2019-10-15,F,LE PETIT PIN,,,LE PETIT PIN,56.10A,NAFRev2,O,6.666973,46.186686,0.35,street,Impasse du Grottet 74110 La Côte-d'Arbroz,74091_0120,G,IMPASSE DU GROTTET,
339155533,00013,33915553300013,O,1986-12-20,NN,,,,true,1,,,,LD,COL DE L'ENCRENAZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,55.3A,NAF1993,O,6.634055,46.171938,0.94,street,Col de l’Encrenaz 74110 La Côte-d'Arbroz,74091_d63g1k,G,COL DE L ENCRENAZ,
341938470,00075,34193847000075,O,2004-05-10,NN,,,2009-07-08T15:39:10,true,4,,,,,LES DOMENGETS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
349037853,00018,34903785300018,O,,NN,,,,true,1,,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
379217763,00018,37921776300018,O,1990-07-25,NN,,,2020-01-01T03:39:10,true,4,,,,,L ANCRENAZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,6.633887,46.173023,0.92,street,Col de l’Ancrenaz 74110 La Côte-d'Arbroz,74091_0005,G,COL DE L ANCRENAZ,
383964236,00020,38396423600020,O,1996-07-08,NN,,,2014-07-08T01:10:08,true,4,,,,,LA VILLIAZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.21Z,NAFRev2,N,6.633887,46.173023,0.35,street,Col de l’Ancrenaz 74110 La Côte-d'Arbroz,74091_0005,G,COL DE L ANCRENAZ,
384180766,00048,38418076600048,O,1997-04-17,,,,2011-04-28T00:50:29,false,4,,,,,LE NANTAU NÂ°7,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
388238115,00017,38823811500017,O,1992-07-01,NN,,,2011-10-06T13:01:12,true,14,LE MOUFLON,,,,LE MOUFLON,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2011-09-30,F,LA COTE D'ARBROZ,,,LE MOUFLON,56.30Z,NAFRev2,N,6.68016,46.1291075,0.89,poi.restaurant,Le Mouflon (Restaurant) Les Gets,https://osm.org/way/218153354,G,,
391082872,00030,39108287200030,O,2013-01-01,,,,2019-06-02T20:25:54,true,3,CHALET DU RATI BP 77,455,,CHE,DE L'EAU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,79.11Z,NAFRev2,N,6.630026,46.171351,0.87,housenumber,455 Chemin de l’Eau 74110 La Côte-d'Arbroz,74091_0075_00455,G,455 CHEMIN DE L EAU,
391488806,00012,39148880600012,O,1993-05-01,NN,,,2011-12-29T10:46:07,false,5,,,,,LE COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,47.99A,NAFRev2,O,6.671091,46.188999,0.64,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
391876836,00035,39187683600035,O,1997-03-20,NN,,,2019-08-29T03:35:10,true,6,,,,,LA VILLIAZ DE COMBAFOU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.19Z,NAFRev2,N,6.633887,46.173023,0.31,street,Col de l’Ancrenaz 74110 La Côte-d'Arbroz,74091_0005,G,COL DE L ANCRENAZ,
395404692,00067,39540469200067,O,2019-06-20,,,,2019-08-22T03:43:10,false,2,,773,,CHE,DE L'EAU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,56.10A,NAFRev2,O,6.626936,46.169858,0.87,housenumber,773 Chemin de l’Eau 74110 La Côte-d'Arbroz,74091_0075_00773,G,773 CHEMIN DE L EAU,
398829713,00054,39882971300054,O,2018-12-15,,,,2019-01-21T11:06:56,false,1,,455,,CHE,DE L'EAU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,68.20A,NAFRev2,N,6.630026,46.171351,0.87,housenumber,455 Chemin de l’Eau 74110 La Côte-d'Arbroz,74091_0075_00455,G,455 CHEMIN DE L EAU,
399417880,00016,39941788000016,O,1900-01-01,NN,,,2017-02-24T08:37:43,false,3,,,,,L'AROLLE,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.6D,NAF1993,N,6.633887,46.173023,0.41,street,Col de l’Ancrenaz 74110 La Côte-d'Arbroz,74091_0005,G,COL DE L ANCRENAZ,
399588755,00047,39958875500047,O,2009-01-01,,,,2020-08-13T14:46:36,true,1,COL DE L'ENCRENAZ,549,,CHE,DE L'EAU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.51Z,NAFRev2,N,6.629328,46.171085,0.87,housenumber,549 Chemin de l’Eau 74110 La Côte-d'Arbroz,74091_0075_00549,G,549 CHEMIN DE L EAU,
399588755,00054,39958875500054,O,2020-05-01,,,,2020-07-02T15:34:53,false,1,,549,,CHE,DE L'AUP,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,93.19Z,NAFRev2,N,6.629328,46.171085,0.67,housenumber,549 Chemin de l’Eau 74110 La Côte-d'Arbroz,74091_0075_00549,G,549 CHEMIN DE L EAU,
399717693,00051,39971769300051,O,2009-06-01,NN,,,2015-05-14T06:57:24,false,3,LES DOMENGETS,,,,GALLAY,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2013-11-10,F,,,,,49.32Z,NAFRev2,O,3.9947045,46.3036929,0.89,poi,Pont Gallay Bourg-le-Comte,https://osm.org/way/91957887,G,,
402332381,00019,40233238100019,O,1994-01-01,NN,,,2008-01-04T20:02:17,true,3,,,,LD,LES BOUTS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.665434,46.186435,0.74,street,Route des Bouts 74110 La Côte-d'Arbroz,74091_0033,G,ROUTE DES BOUTS,
412702870,00012,41270287000012,O,1977-01-01,NN,,,,true,1,,,,,LES BOUTS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,6.665434,46.186435,0.74,street,Route des Bouts 74110 La Côte-d'Arbroz,74091_0033,G,ROUTE DES BOUTS,
412702888,00014,41270288800014,O,1986-12-31,NN,,,2012-09-05T09:55:23,false,4,,,,,LES BOUTS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,6.665434,46.186435,0.74,street,Route des Bouts 74110 La Côte-d'Arbroz,74091_0033,G,ROUTE DES BOUTS,
412702888,00022,41270288800022,O,2009-07-01,,,,2020-01-10T04:04:29,true,2,,,,,LES BOUTS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.09Z,NAFRev2,N,6.665434,46.186435,0.74,street,Route des Bouts 74110 La Côte-d'Arbroz,74091_0033,G,ROUTE DES BOUTS,
412712465,00019,41271246500019,O,,,,,,true,1,,,,,LES BOUTS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,6.665434,46.186435,0.74,street,Route des Bouts 74110 La Côte-d'Arbroz,74091_0033,G,ROUTE DES BOUTS,
412712473,00013,41271247300013,O,,,,,,true,1,,,,,LES BOUTS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,6.665434,46.186435,0.74,street,Route des Bouts 74110 La Côte-d'Arbroz,74091_0033,G,ROUTE DES BOUTS,
418055851,00012,41805585100012,O,1998-02-19,NN,,,,false,4,CHALET D'AILLY,,,,LE COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.1F,NAF1993,N,6.671091,46.188999,0.64,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
419533922,00011,41953392200011,O,1998-06-10,NN,,,2020-09-11T03:42:54,false,4,,,,,LES DOMENGETS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419745278,00012,41974527800012,O,1998-07-07,NN,,,2021-02-25T13:54:05,false,4,COL L'ENCRENAZ,,,LD,L'EXU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,6.628025,46.170206,0.43,street,Chemin de l’Eau 74110 La Côte-d'Arbroz,74091_0075,G,CHEMIN DE L EAU,
419745278,00020,41974527800020,O,2021-02-11,,,,2021-04-07T10:00:59,true,1,,59,,RTE,DU CONTAT,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,68.20B,NAFRev2,N,6.667502,46.188257,0.84,housenumber,59 Route du Contat 74110 La Côte-d'Arbroz,74091_0058_00059,G,59 ROUTE DU CONTAT,
423269224,00055,42326922400055,O,2008-03-07,,,,2021-02-23T11:45:10,true,4,,154,,RTE,DU CONTAT,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,LES BIJOUX D ALIX,47.78C,NAFRev2,N,6.668227,46.188785,0.84,housenumber,154 Route du Contat 74110 La Côte-d'Arbroz,74091_0058_00154,G,154 ROUTE DU CONTAT,
429738289,00017,42973828900017,O,1998-02-19,NN,,,2006-11-25T16:49:44,false,4,,,,,CHALET D ALLY LE COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
429760960,00030,42976096000030,O,2018-05-04,,,,2021-02-23T11:49:29,true,1,,1918,,,ROUTE DE LA COTE D'ARBROZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,,68.20B,NAFRev2,N,6.6765,46.190644,0.95,housenumber,1918 Route de la Côte 74110 La Côte-d'Arbroz,74091_0060_01918,G,1918 ROUTE DE LA COTE,
432617397,00018,43261739700018,O,2000-08-22,NN,,,2008-11-08T01:56:38,false,3,,,,,LE PLAN D'AVAL,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,45.2V,NAFRev1,O,6.662889,46.183892,0.46,street,Route du Plan 74110 La Côte-d'Arbroz,74091_0175,G,ROUTE DU PLAN,
434544482,00038,43454448200038,O,2009-01-01,,,,2014-08-28T16:50:38,false,2,11 BAT J,,,,LE VILLAGE D ARBROZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,43.99D,NAFRev2,N,6.673498,46.19044,0.5,street,Route de la Côte 74110 La Côte-d'Arbroz,74091_0060,G,ROUTE DE LA COTE,
434544482,00046,43454448200046,O,2014-06-16,,,,2018-11-13T16:08:51,false,2,CHEF LIEU,56,,RTE,DU CONTAT,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,D.R.C.,43.99D,NAFRev2,O,6.667859,46.188472,0.67,street,Route du Contat 74110 La Côte-d'Arbroz,74091_0058,G,ROUTE DU CONTAT,
437521156,00012,43752115600012,O,1998-01-01,NN,,,,true,1,,,,,LA MIAL,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,02.0B,NAF1993,N,6.676955,46.193056,0.46,street,Route de la Merive 74110 La Côte-d'Arbroz,74091_0149,G,ROUTE DE LA MERIVE,
441199452,00018,44119945200018,O,2001-10-21,NN,,,2008-01-05T21:11:23,true,3,,,,,LE PLAN D'AVAL,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.662889,46.183892,0.46,street,Route du Plan 74110 La Côte-d'Arbroz,74091_0175,G,ROUTE DU PLAN,
442842092,00011,44284209200011,O,2001-10-01,NN,,,2008-01-04T21:50:38,true,3,,,,,COL DE L'ENTRENAZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,6.634055,46.171938,0.79,street,Col de l’Encrenaz 74110 La Côte-d'Arbroz,74091_d63g1k,G,COL DE L ENCRENAZ,
442921458,00026,44292145800026,O,2002-07-09,NN,,,2017-10-18T11:32:38,true,5,,,,LD,COL DE L'ENCRENAZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,56.10A,NAFRev2,N,6.634055,46.171938,0.94,street,Col de l’Encrenaz 74110 La Côte-d'Arbroz,74091_d63g1k,G,COL DE L ENCRENAZ,
443243720,00010,44324372000010,O,2002-08-01,01,2019,,2021-10-27T08:23:58,true,5,CHALET SYMPHONIE,212,,RTE,DE LA MERIVE,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2010-05-19,A,,,,,55.10Z,NAFRev2,O,6.676738,46.192762,0.86,housenumber,212 Route de la Merive 74110 La Côte-d'Arbroz,74091_0149_00212,G,212 ROUTE DE LA MERIVE,
444767578,00024,44476757800024,O,2003-01-02,NN,,,2015-07-01T20:45:01,false,5,,,,,MOULIN DU COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,6.671091,46.188999,0.56,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
449395136,00012,44939513600012,O,2003-07-01,,,,2008-07-09T09:05:17,false,4,LE NANTAU N  4,4,,,LE NANTAU,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.6C,NAFRev1,O,6.673299,46.189371,0.38,street,Route des Nants 74110 La Côte-d'Arbroz,74091_0168,G,ROUTE DES NANTS,
449395136,00020,44939513600020,O,2004-07-10,,,,2008-07-09T09:05:17,false,3,LE NANTAU N  4,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
451411961,00035,45141196100035,O,2009-01-01,,,,2019-08-08T03:39:58,true,2,,356,,RTE,DES AVORZIS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,R. PINEL,81.21Z,NAFRev2,N,6.657381,46.184855,0.86,housenumber,356 Route des Avorzis 74110 La Côte-d'Arbroz,74091_0016_00356,G,356 ROUTE DES AVORZIS,
453042251,00018,45304225100018,O,2004-03-16,NN,,,2013-05-18T02:50:32,true,7,CHALET MONT CHERY,,,,LE COL DE L ENCRENAZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.32A,NAFRev2,N,6.634055,46.171938,0.82,street,Col de l’Encrenaz 74110 La Côte-d'Arbroz,74091_d63g1k,G,COL DE L ENCRENAZ,
454078338,00026,45407833800026,O,2012-12-05,,,,2021-02-23T13:38:46,false,1,,158,,RTE,DES NANTS,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,47.74Z,NAFRev2,N,6.673274,46.188844,0.84,housenumber,158 Route des Nants 74110 La Côte-d'Arbroz,74091_0168_00158,G,158 ROUTE DES NANTS,
477670236,00017,47767023600017,O,2004-01-03,,,,2009-07-24T08:25:09,true,3,CHALET D'AMO,,,,MOULIN DU COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.671091,46.188999,0.56,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
477670756,00014,47767075600014,O,2004-01-03,NN,,,2018-09-29T12:14:49,true,7,CHALET D'AMO,,,,MOULIN DU COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,55.10Z,NAFRev2,N,6.671091,46.188999,0.56,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
477672968,00013,47767296800013,O,2004-01-03,,,,2009-07-29T14:15:58,true,4,CHALET D'AMO,,,,MOULIN DU COUARD,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2007-10-17,A,,,,,55.10Z,NAFRev2,N,6.671091,46.188999,0.56,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
478923642,00043,47892364200043,O,2009-01-01,,,,2017-06-26T10:31:54,false,2,LES NANTS DES BAUD,,,,LE PLAN D AMONT,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2017-05-27,F,,,,,85.51Z,NAFRev2,N,6.671091,46.188999,0.48,street,Route du Couard d’Amont 74110 La Côte-d'Arbroz,74091_0064,G,ROUTE DU COUARD D AMONT,
478923642,00050,47892364200050,O,2017-05-27,,,,2017-06-26T10:31:54,true,1,,637,,RTE,DU PLAN,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2017-05-27,A,,,,,85.51Z,NAFRev2,N,6.662248,46.183444,0.83,housenumber,637 Route du Plan 74110 La Côte-d'Arbroz,74091_0175_00637,G,637 ROUTE DU PLAN,
479330649,00027,47933064900027,O,2007-05-01,,,,2008-01-05T04:00:25,false,2,LA MERIVE,,,,CHALET PRALINE,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
480492909,00019,48049290900019,O,2005-02-01,,,,2006-11-25T19:45:57,true,2,IMMEUBLELE NANTAU,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
481631133,00016,48163113300016,O,2005-02-01,,,,2021-02-23T13:45:23,true,3,CHALET MARGARITKA,153,,RTE,DE LA MERIVE,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2014-10-16,A,CHALET MARGARITKA,,,,55.20Z,NAFRev2,N,6.677428,46.192876,0.86,housenumber,153 Route de la Merive 74110 La Côte-d'Arbroz,74091_0149_00153,G,153 ROUTE DE LA MERIVE,
482244688,00016,48224468800016,O,,NN,,,2006-11-01T02:58:26,true,1,,,,,LE PLAN D AVAL,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,74.1G,NAFRev1,N,6.662889,46.183892,0.46,street,Route du Plan 74110 La Côte-d'Arbroz,74091_0175,G,ROUTE DU PLAN,
482436607,00014,48243660700014,O,2003-01-01,NN,,,2008-01-05T00:48:18,true,3,LES BOUTS,,,,,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.665434,46.186435,0.74,street,Route des Bouts 74110 La Côte-d'Arbroz,74091_0033,D,ROUTE DES BOUTS,
484556451,00025,48455645100025,O,2011-01-01,,,,2021-02-23T13:49:57,true,1,,,,,LA FATTAZ,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.10Z,NAFRev2,N,6.633887,46.173023,0.38,street,Col de l’Ancrenaz 74110 La Côte-d'Arbroz,74091_0005,G,COL DE L ANCRENAZ,
488579665,00016,48857966500016,O,2005-11-01,NN,,,2010-04-18T11:50:34,false,4,LE PLAN D'AVAL,,,,CHALET MARYGRAN,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2008-01-15,F,CALL HELP,,,,81.21Z,NAFRev2,O,,,0,,,,,,
490133311,00020,49013331100020,O,2007-07-01,NN,,,2018-01-22T08:38:06,true,8,,1916,,RTE,DE LA COTE,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,55.20Z,NAFRev2,N,6.676238,46.190788,0.85,housenumber,1916 Route de la Côte 74110 La Côte-d'Arbroz,74091_0060_01916,G,1916 ROUTE DE LA COTE,
491942157,00026,49194215700026,O,2020-10-01,,,4333ZZ,2021-02-23T13:58:33,true,1,,61,,RTE,DU CONTAT,74110,LA COTE D'ARBROZ,,,74091,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,VALLEE D'AULPS DEPANNAGE,43.33Z,NAFRev2,N,6.667618,46.18831,0.84,housenumber,61 Route du Contat 74110 La Côte-d'Arbroz,74091_0058_00061,G,61 ROUTE DU CONTAT,