id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-270292,2021-11-16,000001,Vente,1200,,,LES CRIS DE MONTJALON,B101,18210,18076,Coust,18,,,18076000ZM0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,2.582705,46.678644
2021-271481,2021-01-06,000001,Vente,48000,2,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,813,2.596738,46.692276
2021-271481,2021-01-06,000001,Vente,48000,3,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0090,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,275,2.596615,46.692329
2021-271481,2021-01-06,000001,Vente,48000,,,LES CRIS DE MONTJALON,B101,18210,18076,Coust,18,,,18076000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,440,2.583325,46.676318
2021-271481,2021-01-06,000001,Vente,48000,,,LES CRIS DE MONTJALON,B101,18210,18076,Coust,18,,,18076000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,1320,2.583475,46.676461
2021-271481,2021-01-06,000001,Vente,48000,,,LES CRIS DE MONTJALON,B101,18210,18076,Coust,18,,,18076000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.58369,46.676503
2021-271511,2021-01-06,000001,Vente,93000,1,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.596725,46.692838
2021-271511,2021-01-06,000001,Vente,93000,1,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,1495,2.596725,46.692838
2021-271511,2021-01-06,000001,Vente,93000,15,,PL DU GENERAL DELFOSSE,0400,18210,18076,Coust,18,,,18076000AB0094,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,389,2.596614,46.692916
2021-271679,2021-02-16,000001,Vente,5000,7,,RTE DE CHANGY,0040,18210,18076,Coust,18,,,18076000AB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,2.596829,46.691881
2021-272228,2021-05-19,000001,Vente,120000,103,,TOUZELLES,B225,18210,18076,Coust,18,,,18076000ZA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.58409,46.696738
2021-272228,2021-05-19,000001,Vente,120000,103,,TOUZELLES,B225,18210,18076,Coust,18,,,18076000ZA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.58409,46.696738
2021-272228,2021-05-19,000001,Vente,120000,103,,TOUZELLES,B225,18210,18076,Coust,18,,,18076000ZA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.58409,46.696738
2021-272228,2021-05-19,000001,Vente,120000,103,,TOUZELLES,B225,18210,18076,Coust,18,,,18076000ZA0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,2.58409,46.696738
2021-272228,2021-05-19,000001,Vente,120000,103,,TOUZELLES,B225,18210,18076,Coust,18,,,18076000ZA0082,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1600,2.58409,46.696738
2021-272228,2021-05-19,000001,Vente,120000,,,PRE GILLET,B238,18210,18076,Coust,18,,,18076000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.583674,46.69647
2021-272248,2021-05-31,000001,Vente,48500,4,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,373,2.597081,46.692185
2021-272248,2021-05-31,000001,Vente,48500,,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.597237,46.692127
2021-272248,2021-05-31,000001,Vente,48500,,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.597142,46.692261
2021-272248,2021-05-31,000001,Vente,48500,,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,700,2.597146,46.691883
2021-272248,2021-05-31,000001,Vente,48500,6,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0166,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,470,2.59728,46.692189
2021-272248,2021-05-31,000001,Vente,48500,6,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0166,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,938,2.59728,46.692189
2021-272307,2021-06-10,000001,Vente,1500,,,MONTJALON,B165,18210,18076,Coust,18,,,18076000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.58308,46.675379
2021-272307,2021-06-10,000001,Vente,1500,,,MONTJALON,B165,18210,18076,Coust,18,,,18076000ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.582371,46.674995
2021-272426,2021-06-28,000001,Vente,97000,3,,RUE DU CHAMP DES PIERRES,0020,18210,18076,Coust,18,,,18076000ZP0071,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1010,2.590433,46.689275
2021-272426,2021-06-28,000001,Vente,97000,3,,RUE DU CHAMP DES PIERRES,0020,18210,18076,Coust,18,,,18076000ZP0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1010,2.590433,46.689275
2021-272426,2021-06-28,000001,Vente,97000,3,,RUE DU CHAMP DES PIERRES,0020,18210,18076,Coust,18,,,18076000ZP0071,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,775,2.590433,46.689275
2021-272426,2021-06-28,000001,Vente,97000,3,,RUE DU CHAMP DES PIERRES,0020,18210,18076,Coust,18,,,18076000ZP0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,2.590433,46.689275
2021-272444,2021-07-03,000001,Vente,127000,7,,LES GAGNERIES,B125,18210,18076,Coust,18,,,18076000ZB0030,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,600,2.602121,46.695267
2021-272444,2021-07-03,000001,Vente,127000,7,,LES GAGNERIES,B125,18210,18076,Coust,18,,,18076000ZB0030,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,1823,2.602121,46.695267
2021-272457,2021-07-07,000001,Vente,130000,34,,RTE D'AINAY LE VIEIL,0010,18210,18076,Coust,18,,,18076000AB0246,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,2.592585,46.690711
2021-272457,2021-07-07,000001,Vente,130000,34,,RTE D'AINAY LE VIEIL,0010,18210,18076,Coust,18,,,18076000AB0246,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,1035,2.592585,46.690711
2021-272457,2021-07-07,000001,Vente,130000,,,LES CHAUMES,B090,18210,18076,Coust,18,,,18076000ZP0083,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.592396,46.690607
2021-272628,2021-07-30,000001,Vente,160000,,,LE TRONC,B226,18210,18076,Coust,18,,,18076000ZP0028,,,,,,,,,,,,,0,,,,,S,sols,,,473,2.600839,46.681246
2021-272628,2021-07-30,000001,Vente,160000,138,,LE PILORI,B195,18210,18076,Coust,18,,,18076000ZP0076,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,506,2.600794,46.681348
2021-272628,2021-07-30,000001,Vente,160000,,,LE TRONC,B226,18210,18076,Coust,18,,,18076000ZP0077,,,,,,,,,,,,,0,,,,,S,sols,,,1060,2.600721,46.681199
2021-272648,2021-07-22,000001,Vente,52000,,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,578,2.597978,46.693084
2021-272648,2021-07-22,000001,Vente,52000,,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,565,2.598247,46.693216
2021-272648,2021-07-22,000001,Vente,52000,,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.598247,46.693216
2021-272648,2021-07-22,000001,Vente,52000,33,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0074,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,462,2.598261,46.693034
2021-272648,2021-07-22,000001,Vente,52000,33,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.598261,46.693034
2021-272694,2021-08-07,000001,Vente,26000,3,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,1819,2.597027,46.692993
2021-272694,2021-08-07,000001,Vente,26000,9,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0076,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,395,2.59818,46.692726
2021-272695,2021-08-07,000002,Vente,150000,5,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,577,2.597567,46.692783
2021-272695,2021-08-07,000002,Vente,150000,5,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,467,2.597776,46.692725
2021-272695,2021-08-07,000002,Vente,150000,7,,RUE TRAVERSIERE,0900,18210,18076,Coust,18,,,18076000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,304,2.597988,46.692789
2021-272695,2021-08-07,000002,Vente,150000,30,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0075,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,580,2.598156,46.692914
2021-272695,2021-08-07,000002,Vente,150000,,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.59787,46.692854
2021-272695,2021-08-07,000002,Vente,150000,,,LE BOURG,B017,18210,18076,Coust,18,,,18076000AB0176,,,,,,,,,,,,,0,,,,,P,prés,,,1500,2.597629,46.692958
