siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195946454,00012,19594645400012,O,1983-03-01,21,2019,,2021-10-27T08:05:01,true,4,,33,,RUE,ROGER SALENGRO,59224,THIANT,,BP 8,59589,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,85.31Z,NAFRev2,O,3.458887,50.304094,0.96,housenumber,33 Rue Roger Salengro 59224 Thiant,59589_0320_00033,G,33 RUE ROGER SALENGRO,
200042190,00088,20004219000088,O,2015-01-01,,,,2014-12-12T15:49:48,false,1,ZA VALLEE DE L ECAILLON,,,,LA BARRIERE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2015-01-01,A,PARC D ACTIVITES DE L ECAILLON,,,,42.99Z,NAFRev2,N,3.440708,50.308965,0.69,locality,Derriere la Boulonnerie 59224 Thiant,59589_B010,G,DERRIERE LA BOULONNERIE,
200075984,00019,20007598400019,O,2017-06-07,,,,2018-05-15T09:30:12,true,2,MAIRIE,,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,84.13Z,NAFRev2,O,3.448246,50.30406,0.95,street,Rue Anatole France 59224 Thiant,59589_0020,G,RUE ANATOLE FRANCE,
215905894,00014,21590589400014,O,1983-03-01,11,2019,,2021-10-27T08:09:19,true,4,,,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.448246,50.30406,0.95,street,Rue Anatole France 59224 Thiant,59589_0020,G,RUE ANATOLE FRANCE,
215905894,00022,21590589400022,O,1983-12-21,03,2019,,2021-10-27T08:09:19,false,3,,,,RUE,LUCIEN GUSTIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GUSTAVE ANSART,,,,85.10Z,NAFRev2,N,3.446669,50.302158,0.96,street,Rue Lucien Gustin 59224 Thiant,59589_0260,G,RUE LUCIEN GUSTIN,
215905894,00030,21590589400030,O,1983-12-21,12,2019,,2021-10-27T08:09:19,false,4,,20,,RUE,LUCIEN GUSTIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE GUSTAVE ANSART,,,,85.20Z,NAFRev2,N,3.44672,50.302424,0.96,housenumber,20 Rue Lucien Gustin 59224 Thiant,59589_0260_00020,G,20 RUE LUCIEN GUSTIN,
215905894,00048,21590589400048,O,1998-04-17,NN,,,2013-10-05T12:09:57,false,4,,,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.448246,50.30406,0.95,street,Rue Anatole France 59224 Thiant,59589_0020,G,RUE ANATOLE FRANCE,
215905894,00055,21590589400055,O,2005-12-25,01,2019,,2021-10-27T08:09:19,false,2,,1,B,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,3.450134,50.304606,0.88,housenumber,1bis Rue Roger Salengro 59224 Thiant,59589_0320_00001_bis,G,1BIS RUE ROGER SALENGRO,
215905894,00063,21590589400063,O,2005-12-25,11,2019,,2021-10-27T08:09:19,false,2,,,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS MUNICIPAUX,,,,84.12Z,NAFRev2,N,3.448246,50.30406,0.95,street,Rue Anatole France 59224 Thiant,59589_0020,G,RUE ANATOLE FRANCE,
215905894,00071,21590589400071,O,2005-12-25,NN,,,2008-01-04T18:37:46,false,2,MAISON DES PERMANENCES,12,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURS MUSIQUE,,,,90.01Z,NAFRev2,N,3.44854,50.304231,0.95,housenumber,12 Rue Anatole France 59224 Thiant,59589_0020_00012,G,12 RUE ANATOLE FRANCE,
215905894,00089,21590589400089,O,2005-12-25,00,2019,,2021-10-27T08:09:19,false,2,MAISON DES PERMANENCES,12,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L'ENFANCE,,,,88.99B,NAFRev2,N,3.44854,50.304231,0.95,housenumber,12 Rue Anatole France 59224 Thiant,59589_0020_00012,G,12 RUE ANATOLE FRANCE,
245900287,00039,24590028700039,O,1983-03-16,NN,,,2009-03-23T15:55:12,false,4,,,,RUE,DU 19 MARS 1962,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-05-27,F,FONCTIONNEMENT CES,,,,84.11Z,NAFRev2,N,3.440256,50.300552,0.96,street,Rue du 19 Mars 1962 59224 Thiant,59589_0035,G,RUE DU 19 MARS 1962,
255900821,00018,25590082100018,O,,,,,,true,1,,,,,MAIRIE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,06.01,NAP,N,3.453389,50.305377,0.39,street,Rue du 8 Mai 1945 59224 Thiant,59589_0190,G,RUE DU 8 MAI 1945,
255901241,00018,25590124100018,O,1983-03-01,NN,,,2020-08-25T10:20:30,false,5,MAIRIE,,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,37.00Z,NAFRev2,N,3.448246,50.30406,0.95,street,Rue Anatole France 59224 Thiant,59589_0020,G,RUE ANATOLE FRANCE,
255901837,00013,25590183700013,O,1985-03-05,NN,,,2018-09-29T12:07:47,true,6,MAIRIE,,,RUE,GHESQUIERE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,84.13Z,NAFRev2,O,3.448196,50.305707,0.96,street,Rue Ghesquière 59224 Thiant,59589_0100,G,RUE GHESQUIERE,
265905893,00011,26590589300011,O,1983-03-01,01,2019,,2021-10-27T08:13:04,true,3,MAIRIE,,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.448246,50.30406,0.95,street,Rue Anatole France 59224 Thiant,59589_0020,G,RUE ANATOLE FRANCE,
301115739,00015,30111573900015,O,,NN,,,,true,1,,80,,RUE,HENRI BARBUSSE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,N,3.440342,50.30751,0.96,housenumber,80 Rue Henri Barbusse 59224 Thiant,59589_0160_00080,G,80 RUE HENRI BARBUSSE,
301331674,00020,30133167400020,O,1983-09-01,NN,,,2014-07-08T00:11:11,false,5,,5,,RUE,GAMBETTA,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,47.22Z,NAFRev2,O,3.448559,50.303229,0.89,housenumber,5 Rue Leon Gambetta 59224 Thiant,59589_0080_00005,G,5 RUE LEON GAMBETTA,
302262662,00067,30226266200067,O,1996-01-01,NN,,,,true,3,VOIE Z.A. VALENCIENNES,,,,ZI 1 VALENCIENNES THIANT,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,3.430166,50.306106,0.43,street,Rue Galilee ZI 1 59224 Thiant,59589_0075,G,RUE GALILEE ZI 1,
306812439,00025,30681243900025,O,1900-01-01,NN,,,2006-10-27T00:14:58,true,3,,77,,RUE,JEAN JAURES,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,74.1C,NAFRev1,N,3.447336,50.307468,0.96,housenumber,77 Rue Jean Jaurès 59224 Thiant,59589_0200_00077,G,77 RUE JEAN JAURES,
306812439,00033,30681243900033,O,1996-01-01,NN,,,2006-10-27T00:14:58,false,3,,75,,RUE,JEAN JAURES,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,70.2C,NAFRev1,N,3.447284,50.307398,0.96,housenumber,75 Rue Jean Jaurès 59224 Thiant,59589_0200_00075,G,75 RUE JEAN JAURES,
306854373,00017,30685437300017,O,1900-01-01,NN,,,2014-06-14T00:11:04,true,5,,28,,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.19Z,NAFRev2,O,3.452751,50.304428,0.96,housenumber,28 Rue Roger Salengro 59224 Thiant,59589_0320_00028,G,28 RUE ROGER SALENGRO,
307556555,00034,30755655500034,O,,,,,,true,1,,1,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,93.0D,NAF1993,N,3.448246,50.30406,0.88,street,Rue Anatole France 59224 Thiant,59589_0020,G,RUE ANATOLE FRANCE,
309243566,00010,30924356600010,O,1977-01-01,NN,,,2008-11-07T00:23:59,true,3,,4,,RUE,PASTEUR,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,3.44856,50.302732,0.88,housenumber,4 Rue Louis Pasteur 59224 Thiant,59589_0300_00004,G,4 RUE LOUIS PASTEUR,
311283352,00020,31128335200020,O,1900-01-01,NN,,,2006-10-27T00:29:28,true,3,,10,,RUE,HENRI BARBUSSE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4R,NAFRev1,N,3.446486,50.304198,0.96,housenumber,10 Rue Henri Barbusse 59224 Thiant,59589_0160_00010,G,10 RUE HENRI BARBUSSE,
311325872,00035,31132587200035,O,2012-01-01,NN,,,2021-02-23T10:39:06,true,1,,8,B,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.25Z,NAFRev2,N,3.450485,50.304496,0.88,housenumber,8bis Rue Roger Salengro 59224 Thiant,59589_0320_00008_bis,G,8BIS RUE ROGER SALENGRO,
311748461,00010,31174846100010,O,,,,,,true,1,,13,,RUE,GUSTAVE DELORY,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.06,NAP,N,3.449714,50.304747,0.96,housenumber,13 Rue Gustave Delory 59224 Thiant,59589_0120_00013,G,13 RUE GUSTAVE DELORY,
312741127,00012,31274112700012,O,,NN,,,,true,1,,4,,RUE,LUCIEN GUSTIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.44667,50.303193,0.96,housenumber,4 Rue Lucien Gustin 59224 Thiant,59589_0260_00004,G,4 RUE LUCIEN GUSTIN,
313266371,00035,31326637100035,O,1900-01-01,NN,,,2012-11-09T00:15:34,true,6,,58,B,RUE,HENRI BARBUSSE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.32A,NAFRev2,N,3.443617,50.305772,0.89,housenumber,58bis Rue Henri Barbusse 59224 Thiant,59589_0160_00058_bis,G,58BIS RUE HENRI BARBUSSE,
313366619,00010,31336661900010,O,,,,,,true,1,,8,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4A,NAF1993,N,3.448862,50.304318,0.95,housenumber,8 Rue Anatole France 59224 Thiant,59589_0020_00008,G,8 RUE ANATOLE FRANCE,
313797854,00012,31379785400012,O,1978-01-01,NN,,,2016-01-12T00:11:00,true,6,ET NÂ° 33,17,,RUE,DU 19 MARS 1962,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.442148,50.301395,0.96,housenumber,17 Rue du 19 Mars 1962 59224 Thiant,59589_0035_00017,G,17 RUE DU 19 MARS 1962,
313797854,00020,31379785400020,O,2014-10-17,,,,2015-08-14T09:27:41,false,1,,,,RUE,DU 19 MARS 1962,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,,02.10Z,NAFRev2,N,3.440256,50.300552,0.96,street,Rue du 19 Mars 1962 59224 Thiant,59589_0035,G,RUE DU 19 MARS 1962,
313870735,00013,31387073500013,O,,,,,,true,1,,4,,RUE,GUSTAVE DELORY,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.449939,50.304725,0.96,housenumber,4 Rue Gustave Delory 59224 Thiant,59589_0120_00004,G,4 RUE GUSTAVE DELORY,
314033226,00015,31403322600015,O,,,,,,true,1,,6,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.448953,50.304336,0.95,housenumber,6 Rue Anatole France 59224 Thiant,59589_0020_00006,G,6 RUE ANATOLE FRANCE,
314921669,00029,31492166900029,O,1900-01-01,NN,,,2014-07-08T00:18:53,false,4,,1,,RUE,LUCIEN GUSTIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,96.02A,NAFRev2,N,3.447281,50.303606,0.96,housenumber,1 Rue Lucien Gustin 59224 Thiant,59589_0260_00001,G,1 RUE LUCIEN GUSTIN,
315182667,00024,31518266700024,O,1984-07-01,NN,,,2011-09-06T08:27:54,true,4,,13,,RUE,GAMBETTA,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,3.44782,50.303416,0.89,housenumber,13 Rue Leon Gambetta 59224 Thiant,59589_0080_00013,G,13 RUE LEON GAMBETTA,
315442608,00032,31544260800032,O,2012-01-01,,,,2012-11-09T00:16:50,false,2,,8,B,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.99A,NAFRev2,N,3.450485,50.304496,0.88,housenumber,8bis Rue Roger Salengro 59224 Thiant,59589_0320_00008_bis,G,8BIS RUE ROGER SALENGRO,
315442608,00040,31544260800040,O,2012-10-01,,,,2021-02-23T10:41:14,true,1,,10,B,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,47.99A,NAFRev2,N,3.45068,50.30448,0.88,housenumber,10bis Rue Roger Salengro 59224 Thiant,59589_0320_00010_bis,G,10BIS RUE ROGER SALENGRO,
317485910,00010,31748591000010,O,,,,,,true,1,,61,,RUE,P V COUTURIER,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
318150224,00042,31815022400042,O,1996-08-01,NN,,,2007-05-19T09:01:11,false,3,,133,,RUE,JEAN JAURES,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,28.5D,NAFRev1,O,3.450199,50.311997,0.96,housenumber,133 Rue Jean Jaurès 59224 Thiant,59589_0200_00133,G,133 RUE JEAN JAURES,
318317658,00066,31831765800066,O,2004-01-21,NN,,,2008-01-04T20:59:30,true,3,RESIDENCE,3,,CITE,MARC LANVIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.451712,50.307982,0.96,housenumber,3 Cité Marc Lanvin 59224 Thiant,59589_0275_00003,G,3 CITE MARC LANVIN,
318464476,00015,31846447600015,O,,NN,,,,true,1,,13,,RUE,JEAN JAURES,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,45.3A,NAF1993,N,3.446606,50.305254,0.96,housenumber,13 Rue Jean Jaurès 59224 Thiant,59589_0200_00013,G,13 RUE JEAN JAURES,
320098775,00069,32009877500069,O,2006-10-15,,,,2008-01-04T18:10:28,true,2,,133,,RUE,JEAN JAURES,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.450199,50.311997,0.96,housenumber,133 Rue Jean Jaurès 59224 Thiant,59589_0200_00133,G,133 RUE JEAN JAURES,
320922024,00049,32092202400049,O,2014-03-01,02,2019,,2021-10-27T08:22:01,true,3,,45,,RUE,GUSTAVE DELORY,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,49.41A,NAFRev2,O,3.450666,50.306335,0.96,housenumber,45 Rue Gustave Delory 59224 Thiant,59589_0120_00045,G,45 RUE GUSTAVE DELORY,
320933260,00012,32093326000012,O,1981-01-01,NN,,4722ZB,2018-09-29T12:18:47,true,5,,44,,RUE,GUSTAVE DELORY,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.22Z,NAFRev2,N,3.450312,50.306116,0.96,housenumber,44 Rue Gustave Delory 59224 Thiant,59589_0120_00044,G,44 RUE GUSTAVE DELORY,
322572603,00015,32257260300015,O,,,,,,true,1,,41,,RUE,EMILE ZOLA,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.45379,50.308766,0.96,housenumber,41 Rue Emile Zola 59224 Thiant,59589_0060_00041,G,41 RUE EMILE ZOLA,
322624701,00122,32262470100122,O,1992-07-01,NN,,,2020-03-13T04:04:47,false,7,,78,,RUE,HENRI BARBUSSE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,82.11Z,NAFRev2,N,3.440711,50.307386,0.96,housenumber,78 Rue Henri Barbusse 59224 Thiant,59589_0160_00078,G,78 RUE HENRI BARBUSSE,
322809260,00019,32280926000019,O,1981-07-01,NN,,,2008-11-07T00:39:17,true,3,,20,,RUE,LUCIEN GUSTIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,3.44672,50.302424,0.96,housenumber,20 Rue Lucien Gustin 59224 Thiant,59589_0260_00020,G,20 RUE LUCIEN GUSTIN,
322940784,00091,32294078400091,O,1991-01-03,NN,,,2011-04-23T05:12:21,false,5,,,,,ANTAR,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.10Z,NAFRev2,O,3.448246,50.30406,0.45,street,Rue Anatole France 59224 Thiant,59589_0020,G,RUE ANATOLE FRANCE,
323050211,00032,32305021100032,O,2013-01-16,11,2019,7420ZQ,2021-10-27T08:23:10,true,1,DE LA VALLEE DE L'ECAILLON,,,,PARC ACTIVITE VALLEE ECAILLON,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,74.20Z,NAFRev2,O,3.462651,50.305853,0.48,street,ZA de la Vallee de l’Ecaillon 59224 Thiant,59589_A001,G,ZA DE LA VALLEE DE L ECAILLON,
323499483,00010,32349948300010,O,,NN,,,,true,1,,,,RUE,GUSTAVE DELORY,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1986-05-21,F,,,,,67.06,NAP,N,3.450114,50.30594,0.96,street,Rue Gustave Delory 59224 Thiant,59589_0120,G,RUE GUSTAVE DELORY,
324543321,00016,32454332100016,O,,,,,,true,1,,31,,RES,MARC LANVIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,3.451807,50.308704,0.72,housenumber,31 Cité Marc Lanvin 59224 Thiant,59589_0275_00031,G,31 CITE MARC LANVIN,
324707496,00042,32470749600042,O,2007-04-02,,,,2009-10-05T15:54:05,false,2,,20,,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,51.1T,NAFRev1,N,3.451906,50.304392,0.96,housenumber,20 Rue Roger Salengro 59224 Thiant,59589_0320_00020,G,20 RUE ROGER SALENGRO,
324984541,00056,32498454100056,O,1900-01-01,,,,2011-04-28T00:21:38,false,4,,23,,RUE,DU DOCTEUR ROUX,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,3.449427,50.303232,0.95,housenumber,23 Rue du Docteur Roux 59224 Thiant,59589_0040_00023,G,23 RUE DU DOCTEUR ROUX,
325475382,00025,32547538200025,O,1985-05-01,NN,,,,true,3,,28,,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,3.452751,50.304428,0.96,housenumber,28 Rue Roger Salengro 59224 Thiant,59589_0320_00028,G,28 RUE ROGER SALENGRO,
325758837,00018,32575883700018,O,,NN,,,,true,1,,61,,RUE,PAUL VAILLANT COUTURIER,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,3.448237,50.309299,0.96,housenumber,61 Rue Paul Vaillant Couturier 59224 Thiant,59589_0360_00061,G,61 RUE PAUL VAILLANT COUTURIER,
326706447,00017,32670644700017,O,,NN,,,,true,1,,49,,RUE,GHESQUIERES,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.449016,50.306223,0.87,housenumber,49 Rue Ghesquière 59224 Thiant,59589_0100_00049,G,49 RUE GHESQUIERE,
326731668,00025,32673166800025,O,1990-03-13,NN,,,2008-01-04T19:20:02,true,3,,14,,RUE,LUCIEN GUSTIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.446431,50.302657,0.96,housenumber,14 Rue Lucien Gustin 59224 Thiant,59589_0260_00014,G,14 RUE LUCIEN GUSTIN,
327130761,00031,32713076100031,O,1989-06-01,NN,,,,true,1,,,,,ZI 1 VALENCIENNES THIANT,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,3.430166,50.306106,0.43,street,Rue Galilee ZI 1 59224 Thiant,59589_0075,G,RUE GALILEE ZI 1,
327847851,00026,32784785100026,O,1985-07-01,NN,,,,false,3,,38,,RUE,PAUL VAILLANT COUTURIER,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,3.445867,50.310003,0.96,housenumber,38 Rue Paul Vaillant Couturier 59224 Thiant,59589_0360_00038,G,38 RUE PAUL VAILLANT COUTURIER,
328840848,00019,32884084800019,O,,,,,,true,1,,6,,RUE,ANATOLE FRANCE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.448953,50.304336,0.95,housenumber,6 Rue Anatole France 59224 Thiant,59589_0020_00006,G,6 RUE ANATOLE FRANCE,
328978523,00020,32897852300020,O,,NN,,,,true,1,,19,,RUE,LUCIEN GUSTIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,3.446894,50.302378,0.96,housenumber,19 Rue Lucien Gustin 59224 Thiant,59589_0260_00019,G,19 RUE LUCIEN GUSTIN,
329128136,00028,32912813600028,O,1993-04-16,NN,,,,false,3,,18,,RUE,GAMBETTA,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,85.1E,NAF1993,N,3.447577,50.30364,0.89,housenumber,18 Rue Leon Gambetta 59224 Thiant,59589_0080_00018,G,18 RUE LEON GAMBETTA,
329128136,00036,32912813600036,O,2000-03-13,NN,,,2014-02-12T10:31:53,false,4,,26,,RUE,LUCIEN GUSTIN,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.23Z,NAFRev2,N,3.446655,50.301953,0.96,housenumber,26 Rue Lucien Gustin 59224 Thiant,59589_0260_00026,G,26 RUE LUCIEN GUSTIN,
329128136,00044,32912813600044,O,2014-02-01,,,,2019-01-16T04:23:08,true,2,,7,,RUE,DU DOCTEUR ROUX,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,3.44967,50.304263,0.95,housenumber,7 Rue du Docteur Roux 59224 Thiant,59589_0040_00007,G,7 RUE DU DOCTEUR ROUX,
329159644,00031,32915964400031,O,1990-07-01,NN,,,2006-10-27T01:54:28,false,3,,15,,RUE,GUSTAVE DELORY,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,85.1K,NAFRev1,N,3.44982,50.305712,0.96,housenumber,15 Rue Gustave Delory 59224 Thiant,59589_0120_00015,G,15 RUE GUSTAVE DELORY,
329159644,00049,32915964400049,O,2006-02-14,,,,2008-01-04T19:46:33,true,2,PARC D'ACTIVITE,,,,PARC ACTIVITE VALLEE ECAILLON,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,N,3.462651,50.305853,0.48,street,ZA de la Vallee de l’Ecaillon 59224 Thiant,59589_A001,G,ZA DE LA VALLEE DE L ECAILLON,
329159644,00056,32915964400056,O,2012-01-01,,,,2021-02-23T10:50:05,false,1,LA CRESSONNIERE,18,,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,3.451583,50.304409,0.96,housenumber,18 Rue Roger Salengro 59224 Thiant,59589_0320_00018,G,18 RUE ROGER SALENGRO,
329531867,00011,32953186700011,O,,NN,,,,true,1,,61,,RUE,HENRI DURRE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,3.449146,50.301784,0.96,interpolation,61 Rue Henri Durre 59224 Thiant,,G,59 RUE HENRI DURRE,
329584296,00019,32958429600019,O,,NN,,,,true,1,,13,,RUE,GUSTAVE DELORY,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.3Z,NAF1993,N,3.449714,50.304747,0.96,housenumber,13 Rue Gustave Delory 59224 Thiant,59589_0120_00013,G,13 RUE GUSTAVE DELORY,
330024431,00018,33002443100018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,69.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330977968,00016,33097796800016,O,,NN,,,,true,1,,4,,RUE,GUSTAVE DELORY,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.449939,50.304725,0.96,housenumber,4 Rue Gustave Delory 59224 Thiant,59589_0120_00004,G,4 RUE GUSTAVE DELORY,
331029421,00020,33102942100020,O,2000-03-01,NN,,,2013-10-28T11:13:42,false,4,,54,,RUE,ROGER SALENGRO,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.11Z,NAFRev2,N,3.453981,50.304547,0.85,street,Rue Roger Salengro 59224 Thiant,59589_0320,G,RUE ROGER SALENGRO,
331566158,00019,33156615800019,O,,NN,,,2022-01-25T04:05:03,true,1,,77,,RUE,JEAN JAURES,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1C,NAF1993,O,3.447336,50.307468,0.96,housenumber,77 Rue Jean Jaurès 59224 Thiant,59589_0200_00077,G,77 RUE JEAN JAURES,
333600625,00110,33360062500110,O,2006-01-01,,,,2009-06-29T14:20:16,false,1,,,,RUE,GALILEE ZI 1,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20B,NAFRev2,N,3.430166,50.306106,0.95,street,Rue Galilee ZI 1 59224 Thiant,59589_0075,G,RUE GALILEE ZI 1,
333640324,00021,33364032400021,O,,NN,,,,true,1,,3,,RUE,DU DOCTEUR ROUX,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.46,NAP,N,3.449846,50.304466,0.95,housenumber,3 Rue du Docteur Roux 59224 Thiant,59589_0040_00003,G,3 RUE DU DOCTEUR ROUX,
334041043,00012,33404104300012,O,,,,,,true,1,,4,,RUE,HENRI BARBUSSE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.6Z,NAF1993,N,3.446914,50.303983,0.96,housenumber,4 Rue Henri Barbusse 59224 Thiant,59589_0160_00004,G,4 RUE HENRI BARBUSSE,
334068863,00029,33406886300029,O,1986-09-27,NN,,,2007-05-19T09:45:22,false,4,,,,,ZI 1 VALENCIENNES THIANT,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,60.2M,NAFRev1,O,3.430166,50.306106,0.43,street,Rue Galilee ZI 1 59224 Thiant,59589_0075,G,RUE GALILEE ZI 1,
334476116,00010,33447611600010,O,,,,,,true,1,,97,,RUE,JEAN JAURES,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,58.12,NAP,N,3.447805,50.308948,0.96,housenumber,97 Rue Jean Jaurès 59224 Thiant,59589_0200_00097,G,97 RUE JEAN JAURES,
334715513,00019,33471551300019,O,,NN,,,,true,1,,,,RUE,HENRI BARBUSSE,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.4Z,NAF1993,N,3.441826,50.306443,0.96,street,Rue Henri Barbusse 59224 Thiant,59589_0160,G,RUE HENRI BARBUSSE,
335139036,00016,33513903600016,O,1986-01-01,NN,,,2019-06-24T13:28:18,true,4,,3,,RUE,P VAILLANT COUTURIER,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.451841,50.307801,0.89,housenumber,3 Rue Paul Vaillant Couturier 59224 Thiant,59589_0360_00003,G,3 RUE PAUL VAILLANT COUTURIER,
335139036,00024,33513903600024,O,2005-01-02,NN,,,2021-02-23T10:54:08,false,4,,3,,RUE,P VAILLANT COUTURIER,59224,THIANT,,,59589,,,,,,,,,,,,,,,,,,,2008-01-01,A,M T L S,,,,81.30Z,NAFRev2,N,3.451841,50.307801,0.89,housenumber,3 Rue Paul Vaillant Couturier 59224 Thiant,59589_0360_00003,G,3 RUE PAUL VAILLANT COUTURIER,