siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504696,00016,21650469600016,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504696,00024,21650469600024,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504696,00032,21650469600032,O,1997-01-01,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266507607,00015,26650760700015,O,1984-11-20,NN,,,2010-06-26T03:14:10,true,3,,,,,MAIRIE,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340086727,00070,34008672700070,O,2016-04-01,01,2018,,2021-02-23T10:56:11,true,1,,5,,RES,PRAT DE VIEY,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.33Z,NAFRev2,N,0.025594,42.88087,0.56,locality,Prats de Viey 65120 Viey,65469_b017,G,PRATS DE VIEY,
342751336,00021,34275133600021,O,1999-01-01,NN,,,2016-01-12T00:12:46,false,3,,2,,,LE PRAT DE VIEY,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.025594,42.88087,0.58,locality,Prats de Viey 65120 Viey,65469_b017,G,PRATS DE VIEY,
391727740,00014,39172774000014,O,1900-01-01,NN,,,2011-04-28T00:56:17,false,3,,,,RES,PRAT DE VIEY,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8A,NAF1993,N,0.025594,42.88087,0.61,locality,Prats de Viey 65120 Viey,65469_b017,G,PRATS DE VIEY,
394857379,00017,39485737900017,O,1994-02-15,,,,2011-04-28T00:59:21,false,3,,,,,ECOLE,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
419152525,00012,41915252500012,O,1989-08-01,NN,,,2013-12-30T15:49:40,true,3,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425230687,00013,42523068700013,O,1971-10-01,NN,,,2007-08-31T09:46:59,true,3,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425232147,00016,42523214700016,O,1993-02-02,NN,,,2016-06-29T16:32:43,false,4,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425237989,00024,42523798900024,O,1989-01-01,NN,,,2010-09-30T16:54:57,false,4,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-07-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432543981,00018,43254398100018,O,1999-01-01,NN,,,,true,3,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
449675453,00012,44967545300012,O,2003-01-01,NN,,,2006-10-31T23:46:31,true,3,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
452212897,00030,45221289700030,O,2008-01-01,,,,2013-03-22T04:15:27,true,1,,,,,PRATS DE VIEY,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.025594,42.88087,0.92,locality,Prats de Viey 65120 Viey,65469_b017,G,PRATS DE VIEY,
481736718,00026,48173671800026,O,2008-01-01,,,,2012-06-13T04:17:30,true,2,,,,,PRATS DE VIEY,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2008-01-31,F,A4 CREATION,,,,18.13Z,NAFRev2,N,0.025594,42.88087,0.92,locality,Prats de Viey 65120 Viey,65469_b017,G,PRATS DE VIEY,
483388450,00023,48338845000023,O,2008-01-01,,,,2013-03-22T04:15:27,true,2,,,,,PRATS DE VIEY,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,70.22Z,NAFRev2,N,0.025594,42.88087,0.92,locality,Prats de Viey 65120 Viey,65469_b017,G,PRATS DE VIEY,
493839609,00010,49383960900010,O,2007-01-01,NN,,,2015-03-20T03:48:05,true,5,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2015-03-30,F,LE CABANET,,,,56.10A,NAFRev2,N,,,0,,,,,,
502695190,00020,50269519000020,O,2016-01-04,,,4399DC,2017-07-03T19:30:52,false,2,,,,,LES PRATS DE VIEY,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.99D,NAFRev2,N,0.025594,42.88087,0.74,locality,Prats de Viey 65120 Viey,65469_b017,G,PRATS DE VIEY,
780120705,00022,78012070500022,O,1987-07-04,NN,,,2008-11-08T03:19:14,true,4,,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2007-12-27,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
798646725,00019,79864672500019,O,2013-12-01,NN,,,2016-04-26T06:18:07,true,1,CAMBAILLOU,,,,,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
802697623,00014,80269762300014,O,2014-05-15,,,,2016-06-03T03:48:32,true,2,,,,,8 PRAT DE VIEY,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,43.34Z,NAFRev2,N,0.025594,42.88087,0.68,locality,Prats de Viey 65120 Viey,65469_b017,G,PRATS DE VIEY,
804951671,00010,80495167100010,O,2014-10-01,,,,2014-10-03T09:00:17,true,1,SOUS LA MAIRIE,,,,MAISON CHICANE,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
844738013,00011,84473801300011,O,2019-01-01,,,,2018-12-20T04:06:00,true,1,MONTAROUY,,,,LE VILLAGE,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,0.02391,42.882114,0.71,street,Village 65120 Viey,65469_h52a24,G,VILLAGE,
890449630,00015,89044963000015,O,2020-10-01,,,8121ZZ,2020-10-29T08:48:01,true,1,L'ENSOLEILLEE,,,,LE VILLAGE,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JTSERVICES,81.21Z,NAFRev2,N,0.02391,42.882114,0.71,street,Village 65120 Viey,65469_h52a24,G,VILLAGE,
890665151,00019,89066515100019,O,2020-12-01,,,,2020-11-05T03:37:19,true,1,,,,,LE VILLAGE,65120,VIEY,,,65469,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LES GITES CASAUS,55.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
