siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00664,01555088200664,O,2009-01-01,NN,,,2019-11-14T14:00:14,false,2,ZI L EPINETTE,108,,RUE,HENRI MATISSE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2016-05-31,F,ASM,,,,45.31Z,NAFRev2,O,3.365949,49.369665,0.95,housenumber,108 Rue Henri Matisse 02200 Villeneuve-Saint-Germain,02805_0089_00108,G,108 RUE HENRI MATISSE,
026512335,00022,02651233500022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES Z I,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
026612291,00026,02661229100026,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
039583968,00019,03958396800019,O,1994-12-25,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DE VENIZEL,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.361343,49.380999,0.46,street,Rue de la Liberté 02200 Villeneuve-Saint-Germain,02805_0125,G,RUE DE LA LIBERTE,
178002317,00133,17800231700133,O,1988-01-21,NN,,,2019-11-14T14:00:14,false,3,ZONE INDUSTRIELLE,,,,,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1995-11-24,F,SERVICE D'ASSIETTE C I DE SOISSONS,,,,75.1A,NAF1993,N,,,0,,,,,,
190214908,00013,19021490800013,O,1983-03-01,21,2019,,2021-10-27T08:04:40,true,3,,,,RUE,WILFRIED LANOISELLE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.361771,49.377381,0.95,street,Rue Wilfried Lanoisellé 02200 Villeneuve-Saint-Germain,02805_0245,G,RUE WILFRIED LANOISELLE,
210207783,00015,21020778300015,O,1983-03-01,12,2019,,2021-10-27T08:06:24,true,4,,,,RUE,DE LA MAIRIE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.357236,49.379998,0.96,street,Rue de la Mairie 02200 Villeneuve-Saint-Germain,02805_0145,G,RUE DE LA MAIRIE,
210207783,00023,21020778300023,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,JEAN ZAY,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE MATERNELLE GPE SCOLAIRE JEAN ZAY,,,,80.1Z,NAF1993,N,3.342534,49.377482,0.95,street,Rue Jean Zay 02200 Villeneuve-Saint-Germain,02805_0100,G,RUE JEAN ZAY,
210207783,00031,21020778300031,O,1983-12-21,03,2019,,2021-10-27T08:06:24,false,3,,100,,RUE,JULES FERRY,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.356253,49.37915,0.95,housenumber,100 Rue Jules Ferry 02200 Villeneuve-Saint-Germain,02805_0110_00100,G,100 RUE JULES FERRY,
210207783,00049,21020778300049,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,68,,RUE,JULES FERRY,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE GPE SCOLAIRE JEAN MACE,,,,80.1Z,NAFRev1,N,3.356294,49.379284,0.82,street,Rue Jules Ferry 02200 Villeneuve-Saint-Germain,02805_0110,G,RUE JULES FERRY,
210207783,00056,21020778300056,O,1983-12-21,02,2019,,2021-10-27T08:06:24,false,3,,,,RUE,JEAN ZAY,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN ZAY,,,,85.20Z,NAFRev2,N,3.342534,49.377482,0.95,street,Rue Jean Zay 02200 Villeneuve-Saint-Germain,02805_0100,G,RUE JEAN ZAY,
210207783,00064,21020778300064,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RUE,DE LA MAIRIE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.357236,49.379998,0.96,street,Rue de la Mairie 02200 Villeneuve-Saint-Germain,02805_0145,G,RUE DE LA MAIRIE,
210207783,00072,21020778300072,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,RUE,DE LA MAIRIE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,3.357236,49.379998,0.96,street,Rue de la Mairie 02200 Villeneuve-Saint-Germain,02805_0145,G,RUE DE LA MAIRIE,
250201282,00028,25020128200028,O,1982-01-01,01,2019,,2021-10-27T08:11:55,false,4,COLLEGE,,,RUE,WIELFRIED LANOISELLE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE HALLE AUX SPORTS,,,,93.11Z,NAFRev2,O,3.361771,49.377381,0.85,street,Rue Wilfried Lanoisellé 02200 Villeneuve-Saint-Germain,02805_0245,G,RUE WILFRIED LANOISELLE,
250201282,00036,25020128200036,O,1986-10-17,00,2019,,2021-10-27T08:11:55,true,3,COLLEGE,,,RUE,WIELFRIED LANOISELLE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.361771,49.377381,0.85,street,Rue Wilfried Lanoisellé 02200 Villeneuve-Saint-Germain,02805_0245,G,RUE WILFRIED LANOISELLE,
250208790,00023,25020879000023,O,2003-01-12,21,2019,,2021-10-27T08:11:56,false,6,ZONE INDUSTRIELLE,,,,FLANDRES DUNKERQUE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,,38.21Z,NAFRev2,O,3.36645,49.372966,0.94,street,Avenue Flandres-Dunkerque 1940 02200 Villeneuve-Saint-Germain,02805_0076,G,AVENUE FLANDRES DUNKERQUE 1940,
260207881,00012,26020788100012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,RUE,DE LA MAIRIE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.357236,49.379998,0.96,street,Rue de la Mairie 02200 Villeneuve-Saint-Germain,02805_0145,G,RUE DE LA MAIRIE,
260208459,00016,26020845900016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA MAIRIE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.357236,49.379998,0.96,street,Rue de la Mairie 02200 Villeneuve-Saint-Germain,02805_0145,G,RUE DE LA MAIRIE,
270201452,00017,27020145200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300042306,00013,30004230600013,O,,NN,,,2019-11-14T14:00:14,true,1,,57,,AV,DE REIMS,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,3.33846,49.374635,0.83,housenumber,57 Avenue de Reims 02200 Villeneuve-Saint-Germain,02805_0209_00057,G,57 AVENUE DE REIMS,
300158888,00028,30015888800028,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DE REIMS ZONE INDUSTRIELLE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.0527098,49.2429106,0.72,poi.industrial,Champagne Pommery (Zone industrielle) Reims,https://osm.org/way/238288188,G,,
300227428,00038,30022742800038,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,74.8K,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
300864428,00010,30086442800010,O,,,,,2019-11-14T14:00:14,true,1,,43,,AV,DE REIMS,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.16,NAP,N,3.338662,49.375074,0.83,housenumber,43 Avenue de Reims 02200 Villeneuve-Saint-Germain,02805_0209_00043,G,43 AVENUE DE REIMS,
301151346,00022,30115134600022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,ZI,,,RUE,DES MOINES Z I,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1995-02-01,F,ASSOCIE VOLUME TRANSPORT,,,,74.8K,NAF1993,N,,,0,,,,,,
301243218,00031,30124321800031,O,,NN,,,2019-11-14T14:00:14,true,1,,8,,PL,DU 11 NOVEMBRE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,55.3A,NAF1993,N,3.35807,49.380271,0.85,housenumber,8 Place du 11 Novembre 1918 02200 Villeneuve-Saint-Germain,02805_0190_00008,G,8 PLACE DU 11 NOVEMBRE 1918,
301340584,04964,30134058404964,O,2006-05-01,12,2019,,2021-10-27T08:13:59,false,2,,,,,ZI DE L EPINETTE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
301550075,00024,30155007500024,O,,,,,2019-11-14T14:00:14,true,1,,1,,PL,LOUIS COMIEN,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.346466,49.376389,0.85,housenumber,1 Place Louis Comien 02200 Villeneuve-Saint-Germain,02805_0130_00001,G,1 PLACE LOUIS COMIEN,
301671939,00017,30167193900017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ZI RUE DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
301713459,00024,30171345900024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,,F,,,,,74.8K,NAFRev1,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
301900130,00024,30190013000024,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
302119151,00017,30211915100017,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,1,,51,,PL,DE VERDUN,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,O,3.355066,49.379541,0.83,housenumber,51 Place de Verdun 02200 Villeneuve-Saint-Germain,02805_0235_00051,G,51 PLACE DE VERDUN,
302208616,00185,30220861600185,O,2016-06-01,03,2019,,2021-10-27T08:14:17,false,1,,108,,RUE,HENRI MATISSE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,45.31Z,NAFRev2,O,3.365949,49.369665,0.95,housenumber,108 Rue Henri Matisse 02200 Villeneuve-Saint-Germain,02805_0089_00108,G,108 RUE HENRI MATISSE,
302239793,00045,30223979300045,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,3,,517,,AV,DE REIMS,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1C,NAFRev1,N,3.344279,49.373232,0.84,housenumber,517 Avenue de Reims 02200 Villeneuve-Saint-Germain,02805_0209_00517,G,517 AVENUE DE REIMS,
302266283,00019,30226628300019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DES MOINES ZONES INDUSTR,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1992-12-25,F,ASSOCIE VOLUME TRANSPORT,,,,74.8K,NAF1993,N,,,0,,,,,,
302355862,00020,30235586200020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
302376470,00019,30237647000019,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
302422308,00015,30242230800015,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
302512330,00010,30251233000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
302521091,00017,30252109100017,O,1975-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
302544846,00025,30254484600025,O,,,,,2019-11-14T14:00:14,true,1,,,,,ZI DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
302557269,00032,30255726900032,O,2001-12-01,,,,2019-11-14T14:00:14,false,4,CD 1920,,,,ZONE INDUSTRIELLE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,45.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302702246,00018,30270224600018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,ZI,,,,ZONE IND R DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1995-07-01,F,ASSOCIE VOLUME TRANSPORT,,,,74.8K,NAF1993,N,,,0,,,,,,
303304240,00011,30330424000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES Z.I.,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
303617567,00019,30361756700019,O,,NN,,,2019-11-14T14:00:14,true,1,,309,,RTE,DE REIMS,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,3.350699,49.371583,0.85,housenumber,309 Route de Reims 02200 Villeneuve-Saint-Germain,02805_0210_00309,G,309 ROUTE DE REIMS,
303890503,00103,30389050300103,O,2006-07-01,12,2019,,2022-01-20T13:52:44,false,3,ZONE INDUSTRIELLE ROUTE DE REIMS,,,RUE,JEAN BATISTE GODIN,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,49.41A,NAFRev2,O,3.368724,49.370003,0.88,street,Rue Jean-Baptiste Godin 02200 Villeneuve-Saint-Germain,02805_0101,G,RUE JEAN BAPTISTE GODIN,
304156045,00011,30415604500011,O,1975-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DES MOINES Z I,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
304202864,00019,30420286400019,O,,NN,,,2019-11-14T14:00:14,true,1,,552,,RUE,DE MILEMPART,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.338808,49.375256,0.96,housenumber,552 Rue de Milempart 02200 Villeneuve-Saint-Germain,02805_0165_00552,G,552 RUE DE MILEMPART,
304277676,00017,30427767600017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,ZI,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1995-07-01,F,ASSOCIE VOLUME TRANSPORT,,,,74.8K,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
304655020,00010,30465502000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES Z.I.,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,77.14,NAP,N,,,0,,,,,,
304655525,00018,30465552500018,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
304804883,00011,30480488300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
304851801,00015,30485180100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ZI DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
305306391,00015,30530639100015,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
305337024,00015,30533702400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,74.8K,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
305406837,00016,30540683700016,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
305407645,00012,30540764500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
305494072,00047,30549407200047,O,1991-05-30,NN,,,2020-06-06T03:59:25,true,4,ZONE INDUSTRIELLE,,,RTE,DE REIMS,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,60.2M,NAFRev1,N,3.350699,49.371583,0.81,street,Route de Reims 02200 Villeneuve-Saint-Germain,02805_0210,G,ROUTE DE REIMS,
305999203,00014,30599920300014,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306001355,00131,30600135500131,O,1994-02-22,NN,,,2019-11-14T14:00:14,false,5,LES TERRES NOIRES,,,RTE,DE REIMS ZONE INDUSTRIELLE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,2003-11-30,F,ACTENA PICARDIE,,,,50.1Z,NAFRev1,N,,,0,,,,,,
306086372,00019,30608637200019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,ZI,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1995-07-01,F,ASSOCIE VOLUME TRANSPORT,,,,74.8K,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306086414,00019,30608641400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306086430,00015,30608643000015,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306086463,00016,30608646300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES Z I,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,77.14,NAP,N,,,0,,,,,,
306116955,00015,30611695500015,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.8K,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306117250,00010,30611725000010,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
306118027,00011,30611802700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES Z I,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
306119041,00011,30611904100011,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES Z I,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306119587,00013,30611958700013,O,,,,,2019-11-14T14:00:14,true,1,,34,,RUE,DE LA MAIRIE,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,01.4A,NAF1993,N,3.358846,49.380006,0.96,housenumber,34 Rue de la Mairie 02200 Villeneuve-Saint-Germain,02805_0145_00034,G,34 RUE DE LA MAIRIE,
306134248,00013,30613424800013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
306134255,00018,30613425500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,77.14,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306273079,00013,30627307900013,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306273087,00016,30627308700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306273228,00016,30627322800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306361395,00016,30636139500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.8K,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306410606,00017,30641060600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES Z I,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
306410671,00011,30641067100011,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES*ZONE IND,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
306410788,00013,30641078800013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES*ZONE INDUSTR,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,77.14,NAP,N,,,0,,,,,,
306411091,00011,30641109100011,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES*ZONE INDUSTR,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306411430,00011,30641143000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,74.8K,NAF1993,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306411877,00013,30641187700013,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306483314,00010,30648331400010,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306523853,00019,30652385300019,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
306523861,00012,30652386100012,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306581026,00011,30658102600011,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
306581042,00018,30658104200018,O,1976-01-01,,,,2019-11-14T14:00:14,false,4,ZI,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306620790,00015,30662079000015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,77.14,NAP,N,3.35341,49.372886,0.96,street,Rue des Moines 02200 Villeneuve-Saint-Germain,02805_0175,G,RUE DES MOINES,
306620816,00018,30662081600018,O,1900-01-01,,,,2019-11-14T14:00:14,false,3,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
306668914,00014,30666891400014,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES ZI,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
306668930,00010,30666893000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES MOINES Z I,02200,VILLENEUVE-SAINT-GERMAIN,,,02805,,,,,,,,,,,,,,,,,,,,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,