siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301960,00011,21630196000011,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301960,00029,21630196000029,O,1983-12-21,02,2020,,2022-08-29T09:08:17,false,6,,,,PL,DE LA BASCULE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.444762,45.970798,0.83,street,Place de la Bascule 63290 Limons,63196_0003,G,PLACE DE LA BASCULE,
216301960,00037,21630196000037,O,1995-12-25,NN,,,2008-01-04T18:38:50,false,2,MAIRIE,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266303452,00012,26630345200012,O,1983-03-01,NN,,,2010-06-26T03:13:36,true,3,MAIRIE,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306091,00015,26630609100015,O,,,,,,true,1,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
266309186,00010,26630918600010,O,1995-12-25,NN,,,2010-06-26T03:13:46,true,2,MAIRIE,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276303013,00011,27630301300011,O,,,,,,true,1,,,,,MAIRIE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302033451,00014,30203345100014,O,1975-01-01,NN,,,,true,1,,,,,PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,70.2C,NAF1993,N,3.459156,45.997301,0.95,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
303454276,00013,30345427600013,O,,NN,,,,true,1,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303615736,00087,30361573600087,O,1994-01-01,NN,,,2008-01-04T19:26:15,false,3,,,,RTE,DE LUZILLAT,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.422319,45.962644,0.38,street,Route de Maringues - la Potence 63290 Limons,63196_0060,G,ROUTE DE MARINGUES  LA POTENCE,
305219461,00012,30521946100012,O,,,,,,true,1,,,,,PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.459156,45.997301,0.95,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
307521807,00015,30752180700015,O,1900-01-01,NN,,,2008-01-04T19:47:07,true,3,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307632968,00029,30763296800029,O,2011-09-01,,,,2015-08-03T15:24:21,true,2,,1,,RUE,DES PERTHOUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2015-07-16,F,,,,,47.99B,NAFRev2,N,3.447906,45.97737,0.81,housenumber,1 Rue des Pertoux 63290 Limons,63196_0016_00001,G,1 RUE DES PERTOUX,
311782460,00027,31178246000027,O,,NN,,,,true,1,,,,RTE,DE RANDAN,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,55.73,NAP,N,3.422319,45.962644,0.36,street,Route de Maringues - la Potence 63290 Limons,63196_0060,G,ROUTE DE MARINGUES  LA POTENCE,
311971469,00029,31197146900029,O,,NN,,,,true,1,,,,RUE,DU BOIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1G,NAF1993,N,3.442083,45.97462,0.95,street,Rue du Bois 63290 Limons,63196_0004,G,RUE DU BOIS,
316481720,00068,31648172000068,O,2012-03-01,,,4312BA,2020-01-16T08:25:01,false,2,,,,,T PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,43.12A,NAFRev2,N,3.459156,45.997301,0.83,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
318049152,00016,31804915200016,O,,NN,,,,true,1,,,,RTE,DU PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,3.459156,45.997301,0.65,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
319628848,00016,31962884800016,O,1980-04-22,NN,,4321AB,2014-06-27T00:11:50,true,6,,,,,LE PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.21A,NAFRev2,N,3.459156,45.997301,0.79,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
322340860,00012,32234086000012,O,,NN,,,,true,1,,,,,PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2B,NAF1993,N,3.459156,45.997301,0.95,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
323408435,00010,32340843500010,O,,,,,,true,1,,,,RTE,DE PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,3.459156,45.997301,0.71,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
326917580,00010,32691758000010,O,1983-03-01,NN,,,2006-10-27T01:41:52,false,3,,,,,LES MOUSSOUVES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,3.430151,45.958188,0.93,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
327736385,00011,32773638500011,O,1900-01-01,NN,,,2011-04-28T00:23:33,false,3,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
337639181,00011,33763918100011,O,1900-01-01,NN,,,2016-06-01T13:22:14,false,6,,4,,RUE,DE LA JONCHERE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,56.10A,NAFRev2,N,3.443245,45.971043,0.95,housenumber,4 Rue de la Jonchère 63290 Limons,63196_0008_00004,G,4 RUE DE LA JONCHERE,
337639181,00029,33763918100029,O,2014-09-01,02,2020,,2022-08-29T09:24:31,true,2,,,,,LA JONCHERE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,56.10A,NAFRev2,O,3.439782,45.97016,0.93,street,Rue de la Jonchère 63290 Limons,63196_0008,G,RUE DE LA JONCHERE,
337639314,00018,33763931400018,O,,NN,,,,true,1,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
342768496,00016,34276849600016,O,,NN,,,,true,1,,,,,MICHAUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,55.3A,NAF1993,N,3.445793,45.969921,0.92,street,Rue des Michaux 63290 Limons,63196_0014,G,RUE DES MICHAUX,
343128252,00024,34312825200024,O,1987-11-01,NN,,,,false,4,,,,,LES MOUSSOUVES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.5F,NAF1993,O,3.430151,45.958188,0.93,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
344118492,00018,34411849200018,O,,NN,,,,true,1,,,,,LES BARAQUES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,69.11,NAP,N,3.4603,45.971794,0.93,street,Lieu Dit les Baraques 63290 Limons,63196_4ultkd,G,LIEU DIT LES BARAQUES,
350922415,00012,35092241500012,O,1989-01-01,NN,,,2008-01-04T23:22:37,true,3,,,,LD,LA RIPPE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.438715,45.974896,0.92,street,Rue de la Rippe 63290 Limons,63196_0010,G,RUE DE LA RIPPE,
352871735,00010,35287173500010,O,,,,,,true,1,,,,RUE,DES RAMEAUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,51.6K,NAF1993,N,3.448222,45.976721,0.95,street,Rue des Rameaux 63290 Limons,63196_0018,G,RUE DES RAMEAUX,
353377872,00018,35337787200018,O,1990-02-01,01,2020,,2022-08-29T09:03:51,true,4,,,,,LA GOUTELLE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.431735,45.960764,0.92,street,Lieu Dit la Goutelle 63290 Limons,63196_4eha50,G,LIEU DIT LA GOUTELLE,
353681331,00016,35368133100016,O,1990-03-01,NN,,,2008-11-08T00:31:27,true,5,,,,,LE RUISSEAU DE CHAR,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2006-07-14,F,,,,,45.4J,NAFRev1,N,3.412577,45.958446,0.82,locality,Ruisseau de Char 63290 Limons,63196_B103,G,RUISSEAU DE CHAR,
378025936,00014,37802593600014,O,1990-02-01,NN,,,2011-10-18T03:47:49,true,4,,,,,LA GOUTELLE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,3.431735,45.960764,0.92,street,Lieu Dit la Goutelle 63290 Limons,63196_4eha50,G,LIEU DIT LA GOUTELLE,
378244909,00016,37824490900016,O,1990-06-15,NN,,,,true,4,RD 43,,,,DOMAINE DU BEAUDINET,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
378800619,00017,37880061900017,O,1990-07-11,NN,,,2008-11-08T00:34:39,true,4,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.4A,NAFRev1,N,,,0,,,,,,
380387472,00018,38038747200018,O,,NN,,,,true,1,,,,RTE,DE MARINGUES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,81.11,NAP,N,3.423757,45.963866,0.84,street,Route de Maringues 63290 Limons,63196_0013,G,ROUTE DE MARINGUES,
381870682,00014,38187068200014,O,1991-05-15,NN,,,,true,3,,,,,LE BEAUDINET,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
383053592,00036,38305359200036,O,2007-11-15,NN,,4399CZ,2018-09-29T12:11:57,true,4,,26,,RUE,DU BOIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,3.441431,45.974993,0.95,housenumber,26 Rue du Bois 63290 Limons,63196_0004_00026,G,26 RUE DU BOIS,
383530342,00054,38353034200054,O,2015-04-01,03,2020,4312AZ,2022-08-29T09:10:34,false,1,,63,,,PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.12A,NAFRev2,O,3.459275,45.99796,0.95,housenumber,63 Port de Ris 63290 Limons,63196_b088_00063,G,63 PORT DE RIS,
385304514,00024,38530451400024,O,1992-04-01,NN,,4520AA,2014-06-27T00:22:44,false,3,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
389293713,00019,38929371300019,O,1992-11-05,NN,,,2016-11-30T09:18:17,true,3,,,,CHE,D EXPLOITATION,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.8076355,48.4876345,0.85,poi.track,Chemin d'Exploitation La Porte du Der,https://osm.org/way/86574536,G,,
392696399,00030,39269639900030,O,2000-12-13,NN,,,2006-11-25T12:14:43,false,4,LE BOURG,,,PL,DE LA MAIRIE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2004-06-28,F,BAR DE LA MAIRIE,,,,55.3A,NAFRev1,O,3.443575,45.971034,0.43,street,Place de la Fontaine 63290 Limons,63196_0012,G,PLACE DE LA FONTAINE,
392736567,00026,39273656700026,O,1993-12-22,01,2020,,2022-08-29T09:16:47,true,4,,,,,LES CHEVALETS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,3.41975,45.963945,0.35,street,Route de Demolle - les Culiers 63290 Limons,63196_0032,G,ROUTE DE DEMOLLE  LES CULIERS,
394661680,00014,39466168000014,O,,NN,,,2006-03-21T03:51:34,true,1,,,,,LES FOURS A CHAUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,51.5Q,NAF1993,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
399747740,00021,39974774000021,O,2001-11-07,NN,,,,true,1,,,,RUE,DU BOURG,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4M,NAF1993,N,3.444897,45.972385,0.95,street,Rue du Bourg 63290 Limons,63196_0009,G,RUE DU BOURG,
400918124,00019,40091812400019,O,,NN,,,,true,1,,,,,LE BEAUDINET,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
404745093,00017,40474509300017,O,1995-01-01,NN,,,2020-12-24T03:49:27,true,3,,,,,LES MOUSSOUVES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.430151,45.958188,0.93,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
404856148,00014,40485614800014,O,1996-04-26,NN,,,2009-06-27T08:05:17,false,5,MICHAUX,,,RTE,DE PUY GUILLAUME,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,56.10A,NAFRev2,O,3.445793,45.969921,0.39,street,Rue des Michaux 63290 Limons,63196_0014,D,RUE DES MICHAUX,
407603000,00016,40760300000016,O,,NN,,,,true,1,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407603018,00018,40760301800018,O,,NN,,,,true,1,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603026,00011,40760302600011,O,,NN,,,,true,1,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407603034,00015,40760303400015,O,1982-01-01,NN,,,2008-01-04T20:57:12,true,3,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407603042,00018,40760304200018,O,1981-01-01,NN,,,2006-12-15T01:01:45,false,3,LES CHEVALETS,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.41975,45.963945,0.35,street,Route de Demolle - les Culiers 63290 Limons,63196_0032,D,ROUTE DE DEMOLLE  LES CULIERS,
407603042,00026,40760304200026,O,2006-04-15,,,,2021-02-23T11:29:49,true,2,,10,,RUE,DE L'ALLIER,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,3.446297,45.971697,0.73,housenumber,10 Rue d’Allier 63290 Limons,63196_0001_00010,G,10 RUE D ALLIER,
407603059,00012,40760305900012,O,1980-01-01,NN,,,2019-08-02T03:57:36,true,4,AUX BARRAQUES,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.50Z,NAFRev2,N,3.4603,45.971794,0.54,street,Lieu Dit les Baraques 63290 Limons,63196_4ultkd,D,LIEU DIT LES BARAQUES,
408563344,00014,40856334400014,O,1996-08-01,NN,,,,true,1,,,,,LES FOURS A CHAUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5Q,NAF1993,N,6.7416787,45.2134824,0.89,poi.information,Les Fours à Chaux (Informations) Aussois,https://osm.org/node/1811540680,G,,
408893014,00014,40889301400014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,55.4B,NAF1993,N,3.443575,45.971034,0.43,street,Place de la Fontaine 63290 Limons,63196_0012,G,PLACE DE LA FONTAINE,
408945186,00018,40894518600018,O,1996-10-15,NN,,,,true,1,,,,PL,DE LA MAIRIE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,55.3B,NAF1993,N,3.443575,45.971034,0.43,street,Place de la Fontaine 63290 Limons,63196_0012,G,PLACE DE LA FONTAINE,
409503653,00019,40950365300019,O,1981-01-01,NN,,,2013-08-13T09:37:31,false,4,,,,LD,LES DARPOUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.422512,45.961715,0.91,street,Route des Moussouves-les Darpoux 63290 Limons,63196_0085,G,ROUTE DES MOUSSOUVES LES DARPOUX,
409503653,00027,40950365300027,O,2012-03-01,,,,2014-09-23T08:36:09,true,2,,,,LD,LES DARPOUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,68.20B,NAFRev2,N,3.422512,45.961715,0.91,street,Route des Moussouves-les Darpoux 63290 Limons,63196_0085,G,ROUTE DES MOUSSOUVES LES DARPOUX,
411613193,00019,41161319300019,O,1997-05-01,NN,,,2017-05-04T06:07:46,true,3,,,,,LES MOUSSOUVES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.430151,45.958188,0.93,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
412242570,00023,41224257000023,O,2001-08-23,01,2020,,2022-08-29T09:28:58,true,4,,,,RUE,DU THUY,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,72.19Z,NAFRev2,N,3.446725,45.972976,0.94,street,Rue du Thuy 63290 Limons,63196_0021,G,RUE DU THUY,
412725418,00013,41272541800013,O,1997-05-01,NN,,,2020-08-25T10:40:38,true,3,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413720533,00012,41372053300012,O,1997-04-01,NN,,,2021-05-19T03:45:51,true,4,,,,,LES MOUSSOUVES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2015-05-18,F,,,,,01.11Z,NAFRev2,N,3.430151,45.958188,0.93,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
414094375,00014,41409437500014,O,1997-01-01,NN,,,2008-01-04T22:43:13,true,3,,,,,LA CROIX DU MAT,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.441561,45.969887,0.31,street,Impasse de la Chanat 63290 Limons,63196_0104,G,IMPASSE DE LA CHANAT,
417761251,00012,41776125100012,O,1998-01-01,NN,,,2013-04-12T10:40:32,false,4,,,,,LES BARAQUES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,3.4603,45.971794,0.93,street,Lieu Dit les Baraques 63290 Limons,63196_4ultkd,G,LIEU DIT LES BARAQUES,
419387659,00016,41938765900016,O,1998-07-01,NN,,,2021-02-23T11:40:13,true,6,,,,RUE,DU BOIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.442083,45.97462,0.95,street,Rue du Bois 63290 Limons,63196_0004,G,RUE DU BOIS,
420234981,00017,42023498100017,O,1998-01-01,NN,,,2008-01-04T23:48:54,true,3,,,,,MAIRIE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422368670,00010,42236867000010,O,1977-12-13,NN,,,2020-01-02T17:43:48,true,3,BAUDINET,,,,LE BEAUDINET,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422506279,00013,42250627900013,O,1999-01-01,01,2020,,2022-08-29T09:03:45,true,3,,,,,LE BOURG,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.444897,45.972385,0.62,street,Rue du Bourg 63290 Limons,63196_0009,G,RUE DU BOURG,
423717156,00024,42371715600024,O,2006-05-05,,,,2021-02-23T11:45:45,true,2,LES DIOTS,,,,LA FERME AUX HIRONDELLES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7990773,44.1650725,0.9,poi.farmyard,La ferme aux hirondelles (Corps de ferme) Orange,https://osm.org/way/229302387,G,,
424254548,00029,42425454800029,O,2006-05-05,,,,2009-07-09T04:29:59,true,3,LA FERME AUX HIRONDELLES,,,,LES DIOTS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,10.13B,NAFRev2,N,3.430151,45.958188,0.47,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
424351054,00020,42435105400020,O,2012-01-01,,,,2012-10-05T11:44:43,true,1,,,,,FORET LES JACQUARTS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425332277,00010,42533227700010,O,1985-01-01,NN,,,2016-01-12T00:21:29,true,3,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428791693,00024,42879169300024,O,2001-06-30,NN,,,2016-04-26T02:06:53,true,4,,,,,PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,49.41B,NAFRev2,O,3.459156,45.997301,0.95,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
430917237,00017,43091723700017,O,1995-01-01,NN,,,2008-07-18T05:51:41,true,2,,,,,LES BARAQUES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,N,3.4603,45.971794,0.93,street,Lieu Dit les Baraques 63290 Limons,63196_4ultkd,G,LIEU DIT LES BARAQUES,
439585381,00015,43958538100015,O,2001-03-25,NN,,,2008-01-04T20:38:35,true,3,,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441652583,00028,44165258300028,O,2002-12-18,NN,,,2006-10-31T03:12:35,false,3,CHANTEGRIOUX,,,RUE,DES RAMEAUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,85.1C,NAFRev1,N,3.448222,45.976721,0.95,street,Rue des Rameaux 63290 Limons,63196_0018,G,RUE DES RAMEAUX,
443489760,00019,44348976000019,O,2002-09-02,NN,,,2022-03-05T12:54:37,true,3,,5,,PL,DE L'EGLISE,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445256,45.973944,0.84,housenumber,5 Place de l’Eglise 63290 Limons,63196_0006_00005,G,5 PLACE DE L EGLISE,
444331052,00019,44433105200019,O,2002-08-27,NN,,,2021-10-21T08:56:48,true,3,CHEZ FAVIER DANIELLE,,,,LES MOUSSOUVES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.430151,45.958188,0.93,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
444373302,00033,44437330200033,O,2007-08-01,NN,,,2015-04-03T19:26:31,true,4,,1,,RUE,DES PERTOUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2010-12-31,F,MC LBO,,,,82.92Z,NAFRev2,O,3.447906,45.97737,0.95,housenumber,1 Rue des Pertoux 63290 Limons,63196_0016_00001,G,1 RUE DES PERTOUX,
448853093,00012,44885309300012,O,2003-04-01,NN,,,2008-01-04T23:31:25,true,3,,,,,RUISSEAU DU CHAR,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.412577,45.958446,0.78,locality,Ruisseau de Char 63290 Limons,63196_B103,G,RUISSEAU DE CHAR,
448964726,00013,44896472600013,O,2003-06-10,NN,,,2016-07-20T04:12:27,true,3,,,,,LES MOUSSOUVES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.430151,45.958188,0.93,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
449319334,00016,44931933400016,O,2003-05-05,NN,,,2008-09-08T08:59:05,false,3,,,,RUE,DES RAMEAUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,N,3.448222,45.976721,0.95,street,Rue des Rameaux 63290 Limons,63196_0018,G,RUE DES RAMEAUX,
451278006,00015,45127800600015,O,2004-01-01,,,1041BZ,2020-01-14T19:35:29,true,4,,,,RUE,DU BOIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,10.41B,NAFRev2,N,3.442083,45.97462,0.95,street,Rue du Bois 63290 Limons,63196_0004,G,RUE DU BOIS,
451786693,00015,45178669300015,O,2004-01-01,NN,,,2008-01-05T02:32:50,true,3,,,,RUE,DE L ALLIER,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.446448,45.971852,0.68,street,Rue d’Allier 63290 Limons,63196_0001,G,RUE D ALLIER,
452225857,00013,45222585700013,O,2003-09-08,NN,,,2019-06-14T04:00:14,true,4,,,,,LES BARAQUES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,3.4603,45.971794,0.93,street,Lieu Dit les Baraques 63290 Limons,63196_4ultkd,G,LIEU DIT LES BARAQUES,
477803928,00019,47780392800019,O,2004-07-05,NN,,,2008-04-26T17:47:07,true,4,,,,RUE,DU BOURG,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,55.3A,NAFRev1,N,3.444897,45.972385,0.95,street,Rue du Bourg 63290 Limons,63196_0009,G,RUE DU BOURG,
482188521,00017,48218852100017,O,2005-03-31,,,,2021-02-23T13:46:14,true,2,,,,,LES MOUSSONVES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.430151,45.958188,0.74,street,Lieu Dit les Moussouves 63290 Limons,63196_rbno0u,G,LIEU DIT LES MOUSSOUVES,
482582608,00014,48258260800014,O,2005-05-04,NN,,,2006-11-01T03:04:45,false,2,,,,RUE,DES PERTOUX,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,85.1C,NAFRev1,N,3.446516,45.975824,0.95,street,Rue des Pertoux 63290 Limons,63196_0016,G,RUE DES PERTOUX,
484553433,00018,48455343300018,O,2005-11-02,NN,,4334ZC,2014-06-27T00:44:42,true,4,,,,,PORT DE RIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,43.33Z,NAFRev2,N,3.459156,45.997301,0.95,street,Port de Ris 63290 Limons,63196_B088,G,PORT DE RIS,
487600371,00016,48760037100016,O,2006-01-02,NN,,,2009-07-10T05:16:40,true,5,,,,RUE,DU BOIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.39Z,NAFRev2,N,3.442083,45.97462,0.95,street,Rue du Bois 63290 Limons,63196_0004,G,RUE DU BOIS,
487634339,00013,48763433900013,O,2006-01-02,,,4339ZZ,2017-04-21T09:35:36,true,4,,12,,RUE,DU BOIS,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,MILLEVILLE FREDERIC,43.39Z,NAFRev2,N,3.443481,45.974016,0.95,housenumber,12 Rue du Bois 63290 Limons,63196_0004_00012,G,12 RUE DU BOIS,
487866808,00016,48786680800016,O,2006-01-05,,,,2006-11-25T20:45:29,true,2,,,,RUE,DES VIGNERES,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.6G,NAFRev1,N,3.444106,45.975181,0.95,street,Rue des Vignères 63290 Limons,63196_0023,G,RUE DES VIGNERES,
490305372,00024,49030537200024,O,2010-01-01,,,,2012-12-10T10:55:49,false,2,LA POTENCE,,,,,63290,LIMONS,,,63196,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.99A,NAFRev2,N,3.422319,45.962644,0.91,street,Route de Maringues - la Potence 63290 Limons,63196_0060,D,ROUTE DE MARINGUES  LA POTENCE,