siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262404510,00014,26240451000014,O,,NN,,,,true,1,,,,,,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
317084721,00016,31708472100016,O,,NN,,,,true,1,,,,,,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
325180461,00031,32518046100031,O,,NN,,,,true,1,,,,,,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
340754373,00017,34075437300017,O,1900-01-01,NN,,,2023-04-06T15:20:14,false,4,,,,,,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
341211480,00015,34121148000015,O,,NN,,,,true,1,,,,,,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,64.41,NAP,N,,,0,,,,,,
345165682,00013,34516568200013,O,,NN,,,,true,1,,,,,ST PARDOUX,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,0.997558,45.230075,0.63,street,Saint-pardoux 24640 Cubjac-Auvézère-Val d'Ans,24147_B241,G,SAINT PARDOUX,
349040477,00029,34904047700029,O,,NN,,,,true,1,,,,,LE BOURG,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.3A,NAF1993,N,0.995198,45.242303,0.95,street,Le Bourg (Saint-Pantaly-d'Ans) 24640 Cubjac-Auvézère-Val d'Ans,24147_tltzp7,G,LE BOURG,SAINT PANTALY D ANS
379636772,00012,37963677200012,O,,NN,,,,true,1,,,,,LE BOURG,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,0.995198,45.242303,0.95,street,Le Bourg (Saint-Pantaly-d'Ans) 24640 Cubjac-Auvézère-Val d'Ans,24147_tltzp7,G,LE BOURG,SAINT PANTALY D ANS
392794145,00012,39279414500012,O,,NN,,,,true,1,,,,,ST CLAUD NIAUD,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.978137,45.262966,0.45,street,Le Claud Niaud 24640 Cubjac-Auvézère-Val d'Ans,24147_B212,G,LE CLAUD NIAUD,
404607814,00013,40460781400013,O,,NN,,,,true,1,,,,,LASGREZAS,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,01.3Z,NAF1993,N,0.995198,45.242303,0.64,street,Le Bourg (Saint-Pantaly-d'Ans) 24640 Cubjac-Auvézère-Val d'Ans,24147_tltzp7,G,LE BOURG,SAINT PANTALY D ANS
404607848,00011,40460784800011,O,1992-03-01,NN,,,,true,1,,,,,LAVAURE,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.3Z,NAF1993,N,0.981157,45.248863,0.46,street,Lavaure 24640 Cubjac-Auvézère-Val d'Ans,24147_efmi3y,G,LAVAURE,
631970589,00018,63197058900018,O,,NN,,,,true,1,,,,,,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
781724794,00016,78172479400016,O,,,,,,true,1,,,,,,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
781724802,00017,78172480200017,O,1900-01-01,,,,2011-05-03T00:12:37,false,4,,,,,MOU MASQUEYSSAC,24640,SAINT PANTALY D'ANS,,,24475,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.6A,NAF1993,N,0.995198,45.242303,0.56,street,Le Bourg (Saint-Pantaly-d'Ans) 24640 Cubjac-Auvézère-Val d'Ans,24147_tltzp7,G,LE BOURG,SAINT PANTALY D ANS
