id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975689,2020-01-17,000001,Vente,127000,102,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0114,,,1,,2,75.35,,,,,,,2,2,Appartement,41,1,,,,,,,
2020-975692,2020-01-17,000001,Vente,195000,9,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AK0185,,,18,,31,60.5,,,,,,,2,2,Appartement,60,3,,,,,,4.812856,45.725759
2020-975692,2020-01-17,000001,Vente,195000,9,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AK0185,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812856,45.725759
2020-975696,2020-01-10,000001,Vente,203000,4,,ALL DU FRERE BENOIT,0163,69350,69142,La Mulatière,69,,,69142000AK0070,,,1212,84.23,1213,,,,,,,,2,2,Appartement,82,4,,,,,,4.809252,45.725418
2020-975696,2020-01-10,000001,Vente,203000,2,,ALL DU FRERE BENOIT,0163,69350,69142,La Mulatière,69,,,69142000AK0070,,,1068,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2020-975707,2020-01-09,000001,Vente,165000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81118,45.728676
2020-975707,2020-01-09,000001,Vente,165000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,29,,86,76.05,,,,,,,2,2,Appartement,76,5,,,,,,4.81118,45.728676
2020-975713,2020-01-15,000001,Vente,131000,9,,AV LAURENT BONNEVAY,0230,69350,69142,La Mulatière,69,,,69142000AI0004,,,116,,129,52.45,,,,,,,2,2,Appartement,53,3,,,,,,4.809251,45.731033
2020-975776,2020-01-28,000001,Vente en l'état futur d'achèvement,313888,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,20,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.812647,45.726253
2020-975776,2020-01-28,000001,Vente en l'état futur d'achèvement,313888,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812647,45.726253
2020-975795,2020-01-24,000001,Vente,226705,5,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AK0070,,,535,,536,,,,,,,,2,2,Appartement,93,5,,,,,,4.809252,45.725418
2020-975807,2020-01-21,000001,Vente,159130,5,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AK0070,,,517,69.33,518,,,,,,,,2,2,Appartement,69,3,,,,,,4.809252,45.725418
2020-975895,2020-02-10,000001,Vente,432600,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,238,,,,,,,,,,1,2,Appartement,103,4,,,,,,4.814805,45.72946
2020-975903,2020-01-27,000001,Vente,121600,5,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0143,,,4,32.65,,,,,,,,,1,2,Appartement,35,2,,,,,,4.814128,45.728221
2020-975903,2020-01-27,000001,Vente,121600,3,B,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0143,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814128,45.728221
2020-975906,2020-01-29,000001,Vente,143000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,409,,439,76.31,,,,,,,2,2,Appartement,76,4,,,,,,4.81118,45.728676
2020-975906,2020-01-29,000001,Vente,143000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81118,45.728676
2020-975915,2020-01-23,000001,Vente,168630,12,,RUE ANDRE LAFARGE,0010,69350,69142,La Mulatière,69,,,69142000AH0086,,,46,107.35,47,,48,,96,,97,,6,2,Appartement,105,4,,,,,,4.815348,45.72586
2020-975918,2020-01-17,000001,Vente,220000,5,,5 RUE DELA BASTERO LES ERA,A012,69350,69142,La Mulatière,69,,,69142000AK0070,,,183,78.78,184,,,,,,,,2,2,Appartement,78,4,,,,,,4.809252,45.725418
2020-975919,2020-02-07,000001,Vente,195400,245,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,241,,84,63.49,,,,,,,2,2,Appartement,63,4,,,,,,4.812924,45.730335
2020-975960,2020-02-06,000001,Vente,128300,9,,AV LAURENT BONNEVAY,0230,69350,69142,La Mulatière,69,,,69142000AI0004,,,114,,130,53.17,,,,,,,2,2,Appartement,53,3,,,,,,4.809251,45.731033
2020-976025,2020-02-14,000001,Vente,141500,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,12,,78,76.37,,,,,,,2,2,Appartement,76,4,,,,,,4.81118,45.728676
2020-976036,2020-01-22,000001,Vente en l'état futur d'achèvement,304460,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812647,45.726253
2020-976036,2020-01-22,000001,Vente en l'état futur d'achèvement,304460,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,62,,,,,,,,,,1,2,Appartement,30,1,,,,,,4.812647,45.726253
2020-976036,2020-01-22,000001,Vente en l'état futur d'achèvement,304460,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,63,,,,,,,,,,1,2,Appartement,56,3,,,,,,4.812647,45.726253
2020-976036,2020-01-22,000001,Vente en l'état futur d'achèvement,304460,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812647,45.726253
2020-976071,2020-02-18,000001,Vente en l'état futur d'achèvement,664000,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812647,45.726253
2020-976071,2020-02-18,000001,Vente en l'état futur d'achèvement,664000,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,25,,,,,,,,,,1,2,Appartement,107,4,,,,,,4.812647,45.726253
2020-976071,2020-02-18,000001,Vente en l'état futur d'achèvement,664000,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812647,45.726253
2020-976109,2020-02-19,000001,Vente,111000,5,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0143,,,5,33.02,,,,,,,,,1,2,Appartement,35,2,,,,,,4.814128,45.728221
2020-976109,2020-02-19,000001,Vente,111000,3,B,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0143,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814128,45.728221
2020-976117,2020-02-10,000001,Vente,170000,12,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AI0076,,,37,,9,53.78,,,,,,,2,2,Appartement,55,3,,,,,,4.807106,45.728365
2020-976117,2020-02-10,000001,Vente,170000,12,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AI0076,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807106,45.728365
2020-976122,2020-02-21,000001,Vente,236000,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.812975,45.727842
2020-976122,2020-02-21,000001,Vente,236000,7,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0175,,,,,,,,,,,,,0,,,,,S,sols,,,376,4.813145,45.727793
2020-976122,2020-02-21,000001,Vente,236000,7,B,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0177,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.812845,45.72783
2020-976130,2020-02-04,000001,Vente,505000,3,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0168,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814447,45.727868
2020-976130,2020-02-04,000001,Vente,505000,3,,RUE DU PENSIONNAT,0270,69350,69142,La Mulatière,69,,,69142000AH0168,,,2,,21,,,,,,,,2,2,Appartement,101,4,,,,,,4.814447,45.727868
2020-976159,2020-02-03,000001,Vente,65000,92,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0182,,,2,30.54,9,,,,,,,,2,2,Appartement,35,1,,,,,,4.813314,45.724941
2020-976193,2020-02-24,000001,Vente,135000,17,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0022,,,24,41.38,,,,,,,,,1,2,Appartement,41,1,,,,,,4.80991,45.732128
2020-976193,2020-02-24,000001,Vente,135000,17,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0022,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80991,45.732128
2020-976205,2020-02-13,000001,Vente,213050,4,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0058,,,41,,60,81.3,,,,,,,2,2,Appartement,84,4,,,,,,4.813493,45.726409
2020-976235,2020-03-02,000001,Vente,147100,2,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AB0008,,,1,115.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,116,0,,,,,,4.816945,45.749447
2020-976377,2020-02-25,000001,Vente,39000,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,274,13.73,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810197,45.732898
2020-976431,2020-03-10,000001,Vente,130000,15,,AV LAURENT BONNEVAY,0230,69350,69142,La Mulatière,69,,,69142000AI0004,,,217,,233,,,,,,,,2,2,Appartement,63,3,,,,,,4.809251,45.731033
2020-976472,2020-03-16,000001,Vente,335750,265,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AH0043,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812252,45.728151
2020-976472,2020-03-16,000001,Vente,335750,265,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AH0043,,,17,,30,105.95,,,,,,,2,2,Appartement,108,4,,,,,,4.812252,45.728151
2020-976502,2020-04-01,000001,Vente,220000,237,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,208,63.22,295,,,,,,,,2,2,Appartement,63,4,,,,,,4.812924,45.730335
2020-976594,2020-04-10,000001,Vente,163000,35,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AD0044,,,24,32.35,,,,,,,,,1,2,Appartement,32,1,,,,,,4.812187,45.735028
2020-976602,2020-04-10,000001,Vente,110000,247,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,35,,39,,,,,,,,2,2,Appartement,36,2,,,,,,4.812924,45.730335
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,23,2,S,sols,,,180,4.812964,45.72454
2020-976621,2020-04-23,000002,Vente,720000,100,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0300,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,180,4.812964,45.72454
2020-976637,2020-05-04,000001,Vente,195000,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810197,45.732898
2020-976637,2020-05-04,000001,Vente,195000,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,217,,243,73.46,,,,,,,2,2,Appartement,76,3,,,,,,4.810197,45.732898
2020-976686,2020-05-11,000001,Vente,180000,5,,5 RUE DE LA BASTERO LES OR,A017,69350,69142,La Mulatière,69,,,69142000AK0070,,,295,,296,,,,,,,,2,2,Appartement,80,4,,,,,,4.809252,45.725418
2020-976741,2020-05-19,000001,Vente,174000,137,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0141,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,,,482,4.81195,45.722403
2020-976741,2020-05-19,000001,Vente,174000,137,,RUE STEPHANE DECHANT,0320,69350,69142,La Mulatière,69,,,69142000AK0141,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,110,4.81195,45.722403
2020-976742,2020-04-27,000001,Vente,334700,35,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AD0044,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812187,45.735028
2020-976742,2020-04-27,000001,Vente,334700,35,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AD0044,,,33,,37,76.1,,,,,,,2,2,Appartement,77,3,,,,,,4.812187,45.735028
2020-976763,2020-05-12,000001,Vente,12900,5,,RUE DU PETIT ROULE,0290,69350,69142,La Mulatière,69,,,69142000AI0004,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809251,45.731033
2020-976766,2020-05-22,000001,Vente,165000,2,B,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AI0068,,,1083,,1084,,,,,,,,2,2,Appartement,68,3,,,,,,4.810608,45.727126
2020-976803,2020-05-19,000001,Vente,59400,5,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AK0070,,,942,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2020-976803,2020-05-19,000001,Vente,59400,5,,5 RUE DELA BASTERO LES ERA,A012,69350,69142,La Mulatière,69,,,69142000AK0070,,,211,,212,,,,,,,,2,2,Appartement,80,4,,,,,,4.809252,45.725418
2020-976843,2020-05-27,000001,Vente,215000,43,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,135,84.18,136,,,,,,,,2,2,Appartement,84,4,,,,,,4.803952,45.72419
2020-976843,2020-05-27,000001,Vente,215000,43,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,573,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803952,45.72419
2020-976874,2020-05-29,000001,Vente,133200,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,220,,271,57.11,,,,,,,2,2,Appartement,57,3,,,,,,4.81118,45.728676
2020-976895,2020-05-28,000001,Vente,144030,237,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,185,,196,34.75,,,,,,,2,2,Appartement,36,2,,,,,,4.812924,45.730335
2020-977053,2020-05-26,000001,Vente,245000,237,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,188,,201,83.89,,,,,,,2,2,Appartement,75,4,,,,,,4.812924,45.730335
2020-977053,2020-05-26,000001,Vente,245000,237,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812924,45.730335
2020-977076,2020-05-29,000001,Vente,99000,247,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,34,,45,35.93,,,,,,,2,2,Appartement,36,2,,,,,,4.812924,45.730335
2020-977116,2020-05-27,000001,Vente,1569000,169,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AD0028,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,498,4.810055,45.736508
2020-977116,2020-05-27,000001,Vente,1569000,169,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AD0028,,,,,,,,,,,,,0,1,Maison,179,7,AG,terrains d'agrément,,,1252,4.810055,45.736508
2020-977116,2020-05-27,000001,Vente,1569000,,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,430,4.80983,45.736562
2020-977116,2020-05-27,000001,Vente,1569000,,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.810029,45.736601
2020-977157,2020-06-09,000001,Vente,267000,275,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AH0104,,,22,70.95,,,,,,,,,1,2,Appartement,72,3,,,,,,4.812489,45.72715
2020-977157,2020-06-09,000001,Vente,267000,275,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AH0104,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812489,45.72715
2020-977166,2020-06-10,000001,Vente,135000,11,,PL GEN LECLERC,0190,69350,69142,La Mulatière,69,,,69142000AH0083,,,53,67.38,,,,,,,,,1,2,Appartement,67,4,,,,,,4.8158,45.72612
2020-977166,2020-06-10,000001,Vente,135000,11,,PL GEN LECLERC,0190,69350,69142,La Mulatière,69,,,69142000AH0083,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8158,45.72612
2020-977181,2020-06-10,000001,Vente,48250,2,,ALL DU FRERE BENOIT,0163,69350,69142,La Mulatière,69,,,69142000AK0070,,,1051,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2020-977181,2020-06-10,000001,Vente,48250,5,,5 RUE DE LA BASTERO LES HE,A014,69350,69142,La Mulatière,69,,,69142000AK0070,,,10,20.3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2020-977193,2020-06-01,000001,Vente,235460,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,260,,277,79.12,,,,,,,2,2,Appartement,79,3,,,,,,4.810197,45.732898
2020-977209,2020-06-22,000001,Vente,10000,5,,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AK0070,,,757,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809252,45.725418
2020-977210,2020-06-24,000001,Vente,246411.48,297,B,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AK0170,,,117,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.812909,45.725167
2020-977210,2020-06-24,000001,Vente,246411.48,297,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AK0170,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812909,45.725167
2020-977210,2020-06-24,000001,Vente,246411.48,297,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AK0175,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81242,45.725367
2020-977240,2020-06-16,000001,Vente,50000,1,,RUE ANDRE LAFARGE,0010,69350,69142,La Mulatière,69,,,69142000AH0080,,,21,33.48,3,,,,,,,,2,2,Appartement,39,1,,,,,,4.815696,45.726417
2020-977276,2020-06-24,000001,Vente,150195,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,301,,349,64.05,,,,,,,2,2,Appartement,64,4,,,,,,4.81118,45.728676
2020-977315,2020-06-11,000001,Vente,92000,85,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AI0045,,,103,56.88,81,,,,,,,,2,2,Appartement,56,3,,,,,,4.807715,45.72918
2020-977325,2020-06-12,000001,Vente,205000,243,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0014,,,105,63.54,250,,,,,,,,2,2,Appartement,64,4,,,,,,4.812924,45.730335
2020-977397,2020-06-11,000001,Vente,130800,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,323,,373,64.8,,,,,,,2,2,Appartement,64,4,,,,,,4.81118,45.728676
2020-977427,2020-06-30,000001,Vente,140000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,227,,278,64.22,,,,,,,2,2,Appartement,64,4,,,,,,4.81118,45.728676
2020-977475,2020-06-18,000001,Vente,55000,233,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0006,,,53,14.77,,,,,,,,,1,2,Appartement,14,1,,,,,,4.811568,45.731924
2020-977536,2020-07-09,000001,Vente,76300,5,,5 RUE DELA BASTERO LES ERA,A012,69350,69142,La Mulatière,69,,,69142000AK0070,,,158,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.809252,45.725418
2020-977572,2020-06-30,000001,Vente,210000,5,,5 RUE DE LA BASTERO LES CE,A010,69350,69142,La Mulatière,69,,,69142000AK0070,,,107,79.93,108,,,,,,,,2,2,Appartement,78,4,,,,,,4.809252,45.725418
2020-977615,2020-06-29,000001,Vente,133000,83,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AI0045,,,51,,72,57.22,,,,,,,2,2,Appartement,57,3,,,,,,4.807715,45.72918
2020-977625,2020-07-20,000001,Vente,14000,2,A,CHE DE LA BASTERO,0050,69350,69142,La Mulatière,69,,,69142000AI0068,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810608,45.727126
2020-977673,2020-07-23,000001,Vente,1662500,35,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AD0044,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812187,45.735028
2020-977673,2020-07-23,000001,Vente,1662500,35,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AD0044,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812187,45.735028
2020-977673,2020-07-23,000001,Vente,1662500,35,,QUAI J J ROUSSEAU,0220,69350,69142,La Mulatière,69,,,69142000AD0044,,,1,,23,317.65,,,,,,,2,2,Appartement,332,5,,,,,,4.812187,45.735028
2020-977704,2020-07-22,000001,Vente en l'état futur d'achèvement,317100,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,10,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.812647,45.726253
2020-977704,2020-07-22,000001,Vente en l'état futur d'achèvement,317100,,,AV GEN DE GAULLE,0180,69350,69142,La Mulatière,69,,,69142000AH0166,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.812647,45.726253
2020-977721,2020-07-21,000001,Vente,135000,1,,RUE ANDRE LAFARGE,0010,69350,69142,La Mulatière,69,,,69142000AH0080,,,28,47.9,8,,,,,,,,2,2,Appartement,48,1,,,,,,4.815696,45.726417
2020-977721,2020-07-21,000001,Vente,135000,1,,RUE ANDRE LAFARGE,0010,69350,69142,La Mulatière,69,,,69142000AH0080,,,2,,29,28.8,,,,,,,2,2,Appartement,32,1,,,,,,4.815696,45.726417
2020-977760,2020-07-24,000001,Vente,120000,9,,PL GEN LECLERC,0190,69350,69142,La Mulatière,69,,,69142000AH0081,,,14,,25,,,,,,,,2,2,Appartement,46,1,,,,,,4.815834,45.726483
2020-977760,2020-07-24,000001,Vente,120000,9,,PL GEN LECLERC,0190,69350,69142,La Mulatière,69,,,69142000AH0081,,,13,76.51,23,,,,,,,,2,2,Appartement,33,1,,,,,,4.815834,45.726483
2020-977761,2020-07-24,000001,Vente,110000,12,,PL GEN LECLERC,0190,69350,69142,La Mulatière,69,,,69142000AH0083,,,78,65.26,,,,,,,,,1,2,Appartement,65,4,,,,,,4.8158,45.72612
2020-977771,2020-07-28,000001,Vente,23000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2020-977817,2020-07-15,000001,Vente,160000,10,,RUE DE LA NAVARRE,0250,69350,69142,La Mulatière,69,,,69142000AI0022,,,203,,262,64.08,,,,,,,2,2,Appartement,68,4,,,,,,4.81118,45.728676
2020-977822,2020-08-03,000001,Vente,172000,12,,CHE DU BUISSET,0070,69350,69142,La Mulatière,69,,,69142000AK0003,,,141,64.28,142,,,,,,,,2,2,Appartement,64,3,,,,,,4.803952,45.72419
2020-977822,2020-08-03,000001,Vente,172000,12,,CHE DU BUISSET,0070,69350,69142,La Mulatière,69,,,69142000AK0003,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803952,45.72419
2020-977927,2020-08-11,000001,Vente,132000,109,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AI0077,,,44,,62,66.4,,,,,,,2,2,Appartement,66,4,,,,,,4.806887,45.728533
2020-977938,2020-07-28,000001,Vente,215000,297,B,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AK0170,,,102,60.03,,,,,,,,,1,2,Appartement,60,2,,,,,,4.812909,45.725167
2020-977938,2020-07-28,000001,Vente,215000,297,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AK0175,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81242,45.725367
2020-977947,2020-07-31,000001,Vente,226500,8,,RUE DE LATTRE DE TASSIGNY,0130,69350,69142,La Mulatière,69,,,69142000AI0041,,,21,82.9,7,,,,,,,,2,2,Appartement,82,5,,,,,,4.808415,45.729313
2020-977958,2020-08-13,000001,Vente,14900,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,370,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.814805,45.72946
2020-977971,2020-08-07,000001,Vente,124000,11,,AV LAURENT BONNEVAY,0230,69350,69142,La Mulatière,69,,,69142000AI0004,,,158,,174,52.78,,,,,,,2,2,Appartement,53,3,,,,,,4.809251,45.731033
2020-977972,2020-07-30,000001,Vente,350000,10,,CLOS DES CHASSAGNES,0098,69350,69142,La Mulatière,69,,,69142000AK0022,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,620,4.807262,45.72435
2020-977974,2020-07-27,000001,Vente,186000,12,,CHE DU BUISSET,0070,69350,69142,La Mulatière,69,,,69142000AK0003,,,543,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803952,45.72419
2020-977974,2020-07-27,000001,Vente,186000,45,,RUE DE LA CADIERE,0080,69350,69142,La Mulatière,69,,,69142000AK0003,,,371,71.94,372,,,,,,,,2,2,Appartement,73,4,,,,,,4.803952,45.72419
2020-978003,2020-08-03,000001,Vente,57000,5,,RUE DU GRAND ROULE,0200,69350,69142,La Mulatière,69,,,69142000AE0004,,,319,15.82,,,,,,,,,1,3,Dépendance,,0,,,,,,4.810197,45.732898
2020-978005,2020-07-31,000001,Vente,446000,251,,CHE DE FONTANIERES,0160,69350,69142,La Mulatière,69,,,69142000AE0025,,,226,95.9,,,,,,,,,1,2,Appartement,95,5,,,,,,4.814805,45.72946