id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1190927,2021-06-28,000001,Vente,146600,45,,RTE DE DIGOIN,0035,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0187,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1155,3.747306,46.568732
2021-1190927,2021-06-28,000001,Vente,146600,45,,RTE DE DIGOIN,0035,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,1155,3.747306,46.568732
2021-1190964,2021-06-29,000001,Vente,40000,251,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0238,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,11,3.745919,46.565073
2021-1190964,2021-06-29,000001,Vente,40000,251,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,3.745919,46.565073
2021-1190964,2021-06-29,000001,Vente,40000,251,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0238,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,814,3.745919,46.565073
2021-1190964,2021-06-29,000001,Vente,40000,251,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0238,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,814,3.745919,46.565073
2021-1190964,2021-06-29,000001,Vente,40000,,,SAINT AUBIN,B018,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0239,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.745828,46.565111
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,POTAG,Jardin potager,1817,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,401,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1817,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1817,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1817,3.745458,46.56998
2021-1191134,2021-08-02,000001,Vente,51000,202,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0564,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1817,3.745458,46.56998
2021-1191772,2021-10-09,000001,Vente,245000,142,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0874,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,503,3.745301,46.566372
2021-1191772,2021-10-09,000001,Vente,245000,142,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0874,,,,,,,,,,,,,0,1,Maison,17,1,J,jardins,POTAG,Jardin potager,1487,3.745301,46.566372
2021-1191772,2021-10-09,000001,Vente,245000,142,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0874,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,POTAG,Jardin potager,1487,3.745301,46.566372
2021-1191772,2021-10-09,000001,Vente,245000,142,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0874,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,1487,3.745301,46.566372
2021-1191772,2021-10-09,000001,Vente,245000,142,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0874,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,503,3.745301,46.566372
2021-1191772,2021-10-09,000001,Vente,245000,142,,RUE DES LAMBEYS,0090,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0874,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,503,3.745301,46.566372
2021-1191942,2021-11-12,000001,Vente,19000,,,SAINT AUBIN,B018,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0922,,,,,,,,,,,,,0,,,,,T,terres,,,1434,3.745438,46.570255
2021-1192075,2021-11-20,000001,Vente,132550,,,SAINT AUBIN,B018,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.746796,46.566735
2021-1192075,2021-11-20,000001,Vente,132550,,,SAINT AUBIN,B018,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,3.746796,46.566735
2021-1192075,2021-11-20,000001,Vente,132550,274,,RTE DE DIGOIN,0035,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0223,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,323,3.746879,46.566545
2021-1192075,2021-11-20,000001,Vente,132550,274,,RTE DE DIGOIN,0035,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,3.746879,46.566545
2021-1192119,2021-11-09,000001,Vente,8000,,,SAINT AUBIN,B018,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0303,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1098,3.746749,46.567856
2021-1192281,2021-12-06,000001,Vente,134600,395,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0676,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,745,3.746551,46.56845
2021-1192281,2021-12-06,000001,Vente,134600,395,,RUE DES ECOLES,0040,71140,71389,Saint-Aubin-sur-Loire,71,,,713890000B0676,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,658,3.746551,46.56845
