siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016350183,00022,01635018300022,O,1998-12-23,NN,,,,false,4,,,,,LE PORT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,14.2A,NAFRev1,N,5.338697,47.125247,0.92,locality,Mailly le Port 21130 Les Maillys,21371_b088,G,MAILLY LE PORT,
212103717,00014,21210371700014,O,1983-03-01,11,2018,,2020-08-25T10:16:11,true,4,,,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.343878,47.138939,0.94,street,Rue Bizot 21130 Les Maillys,21371_0026,G,RUE BIZOT,
212103717,00022,21210371700022,O,1983-12-21,02,2018,,2020-08-25T10:16:11,false,4,,17,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.339735,47.136457,0.94,housenumber,17 Rue Bizot 21130 Les Maillys,21371_0026_00017,G,17 RUE BIZOT,
212103717,00030,21210371700030,O,1983-12-21,01,2018,,2020-08-25T10:16:11,false,3,,6,,RUE,CORNOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.338926,47.136833,0.94,housenumber,6 Rue Cornot 21130 Les Maillys,21371_0045_00006,G,6 RUE CORNOT,
262105091,00017,26210509100017,O,1986-01-01,NN,,,2016-11-20T14:09:09,true,4,MAIRIE,,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.343878,47.138939,0.94,street,Rue Bizot 21130 Les Maillys,21371_0026,G,RUE BIZOT,
292103710,00011,29210371000011,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,3,MAIRIE,,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.343878,47.138939,0.94,street,Rue Bizot 21130 Les Maillys,21371_0026,G,RUE BIZOT,
302792890,00014,30279289000014,O,,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
302792908,00014,30279290800014,O,,,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
303380950,00020,30338095000020,O,,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
311162762,00034,31116276200034,O,,NN,,,,true,1,,,,RUE,DE CHARMES,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,80.08,NAP,N,5.340742,47.137044,0.86,street,Rue de Charme 21130 Les Maillys,21371_0039,G,RUE DE CHARME,
312573215,00018,31257321500018,O,,NN,,,,true,1,,,,LD,LE CHATEAU,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.337828,47.13641,0.75,street,Allée du Château 21130 Les Maillys,21371_0041,G,ALLEE DU CHATEAU,
317711257,00012,31771125700012,O,,NN,,,,true,1,,6,,RUE,DES MARRONNIERS,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,52.4R,NAF1993,N,5.333012,47.134646,0.94,housenumber,6 Rue des Marronniers 21130 Les Maillys,21371_0064_00006,G,6 RUE DES MARRONNIERS,
318663440,00010,31866344000010,O,,,,,,true,1,,,,,CLOS ST BERNARD LOT N 5,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
319264628,00011,31926462800011,O,1980-07-01,NN,,,2008-11-07T00:35:06,true,3,CLOS ST BERNARD,8,,RUE,DES MARRONNIERS,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,5.332668,47.134689,0.94,housenumber,8 Rue des Marronniers 21130 Les Maillys,21371_0064_00008,G,8 RUE DES MARRONNIERS,
319353686,00011,31935368600011,O,,,,,,true,1,,,,LOT,CLOS SAINT BERNARD,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.7374167,45.9406863,0.71,poi.hotel,Clos du Chêne (Hôtel) Saint-Bernard,https://osm.org/way/243058054,G,,
319457941,00023,31945794100023,O,,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,62.43,NAP,N,,,0,,,,,,
320710312,00010,32071031200010,O,1981-01-01,NN,,,2019-01-15T03:43:56,true,4,,,,,FERME DU GROS CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.300123,47.142859,0.62,locality,Le Gros Charme 21130 Les Maillys,21371_b077,G,LE GROS CHARME,
321662603,00018,32166260300018,O,1981-04-27,NN,,,2008-11-07T00:37:58,true,4,,,,LD,MAILLY L EGLISE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,6.245167,48.91098,0.77,poi.place_of_worship,Église Saint-Rémy (Lieu de culte) Mailly-sur-Seille,https://osm.org/way/243029904,G,,
322471475,00010,32247147500010,O,1981-07-01,NN,,,2021-04-27T10:26:09,true,3,,6,,RUE,DE LA RESCOUSSE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.34194,47.136017,0.94,housenumber,6 Rue de la Rescousse 21130 Les Maillys,21371_0076_00006,G,6 RUE DE LA RESCOUSSE,
331577437,00014,33157743700014,O,1985-01-25,NN,,,2018-06-20T04:28:53,true,3,,,,,LE MOULIN,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
332776145,00010,33277614500010,O,1985-04-01,NN,,,2006-11-25T10:20:42,true,4,,,,RTE,DE ST SEINE EN BACHE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,51.3A,NAFRev1,O,5.344869,47.138384,0.79,street,Route de Saint Seine En Bache 21130 Les Maillys,21371_0083,G,ROUTE DE SAINT SEINE EN BACHE,
333091858,00014,33309185800014,O,1985-07-04,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
333606812,00043,33360681200043,O,,NN,,,,true,1,,14,,ALL,DES SAULES,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,85.1G,NAF1993,N,5.333362,47.133304,0.83,housenumber,14 Allée des Saules 21130 Les Maillys,21371_0086_00014,G,14 ALLEE DES SAULES,
333892610,00697,33389261000697,O,2003-01-01,NN,,,2013-03-26T19:33:19,false,5,LE PORT,,,,SABLIERES DES MAILLYS,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.351057,47.147374,0.63,street,Rue des Mirabelliers 21130 Les Maillys,21371_r205kb,G,RUE DES MIRABELLIERS,
333964625,00011,33396462500011,O,,,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
334059821,00010,33405982100010,O,,NN,,,,true,1,,,,,MAILLY LE CHATEAU,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1987-04-25,F,,,,,67.04,NAP,N,5.366582,47.143032,0.77,locality,Archats de Mailly le Chate 21130 Les Maillys,21371_b002,G,ARCHATS DE MAILLY LE CHATE,
338033855,00010,33803385500010,O,,,,,,true,1,,,,RUE,DU CORNOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.40,NAP,N,5.3392,47.1364,0.7,street,Rue Cornot 21130 Les Maillys,21371_0045,G,RUE CORNOT,
338937717,00019,33893771700019,O,1986-10-06,NN,,,2009-07-07T04:31:18,false,5,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
338937717,00035,33893771700035,O,2020-02-01,,,,2021-02-23T10:55:20,true,1,,13,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,5.341131,47.137064,0.94,housenumber,13 Rue Bizot 21130 Les Maillys,21371_0026_00013,G,13 RUE BIZOT,
340772318,00010,34077231800010,O,1987-01-30,NN,,,2008-01-04T21:45:40,true,3,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
341457745,00014,34145774500014,O,,NN,,,,true,1,,,,,MAILLY LE CHATEAU,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.07,NAP,N,5.366582,47.143032,0.77,locality,Archats de Mailly le Chate 21130 Les Maillys,21371_b002,G,ARCHATS DE MAILLY LE CHATE,
341661684,00017,34166168400017,O,1987-07-01,NN,,,2006-11-25T10:42:04,true,4,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
341670370,00012,34167037000012,O,,,,,2006-11-25T10:42:05,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,97.22,NAP,N,,,0,,,,,,
344126420,00019,34412642000019,O,1988-01-02,01,2018,,2020-08-25T10:41:48,true,4,FERME DE MARONGES,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.340742,47.137044,0.42,street,Rue de Charme 21130 Les Maillys,21371_0039,D,RUE DE CHARME,
344900816,00010,34490081600010,O,,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.47,NAP,N,,,0,,,,,,
348168030,00016,34816803000016,O,,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
348860404,00014,34886040400014,O,,,,,,true,1,,,,RUE,DE CLOSET,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,21.06,NAP,N,5.337218,47.134819,0.74,street,Rue du Closet 21130 Les Maillys,21371_ebia3x,G,RUE DU CLOSET,
352115935,00020,35211593500020,O,,NN,,,,true,1,,40,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,5.337961,47.135389,0.94,housenumber,40 Rue Bizot 21130 Les Maillys,21371_0026_00040,G,40 RUE BIZOT,
352949374,00016,35294937400016,O,,NN,,,,true,1,,18,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,01.1A,NAF1993,N,5.340972,47.13687,0.94,housenumber,18 Rue Bizot 21130 Les Maillys,21371_0026_00018,G,18 RUE BIZOT,
356000265,00369,35600026500369,O,1991-01-01,NN,,,2008-07-09T15:45:12,false,4,,,,,EGLISE EST,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-07-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.8334626,48.3007762,0.72,poi.steps,Chemin derrière l'Église (Escalier) Châtenois,https://osm.org/way/378831918,G,,
377627773,00015,37762777300015,O,1990-04-01,NN,,,2012-05-05T03:35:49,true,3,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378206924,00029,37820692400029,O,2004-04-01,NN,,,2013-05-18T02:27:02,false,5,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
378233811,00017,37823381100017,O,1990-04-01,NN,,,,true,4,,,,,FERME DU GROS CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,01.4A,NAF1993,N,5.300123,47.142859,0.62,locality,Le Gros Charme 21130 Les Maillys,21371_b077,G,LE GROS CHARME,
378610703,00274,37861070300274,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
378814420,00022,37881442000022,O,2010-09-02,,,,2012-11-09T00:44:59,true,2,,37,B,RUE,DU PORT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,47.91A,NAFRev2,N,5.341389,47.127588,0.77,housenumber,37 bis Rue du Port 21130 Les Maillys,21371_0072_00037_bis,G,37 BIS RUE DU PORT,
379360597,00015,37936059700015,O,1990-09-15,01,2018,,2020-08-25T10:16:16,true,4,,,,RUE,DE LA MOTTE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.11Z,NAFRev2,O,1.863225,49.5394915,0.9,poi,Rue de la Motte (Pont) Lachapelle-sous-Gerberoy,https://osm.org/way/279441932,G,,
381314145,00016,38131414500016,O,1991-01-01,NN,,,2013-11-05T11:34:56,true,3,,37,,,GRANDE RUE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.351101,47.148628,0.94,housenumber,37 Grande Rue 21130 Les Maillys,21371_c9zlp2_00037,G,37 GRANDE RUE,
382021574,00019,38202157400019,O,1991-04-26,NN,,,2021-02-13T08:33:43,true,3,,,,,MAIRIE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382764926,00012,38276492600012,O,1991-07-26,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383054939,00012,38305493900012,O,,,,,,true,1,,6,,ALL,DES SAULES,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4A,NAF1993,N,5.333818,47.134122,0.82,housenumber,6 Allée des Saules 21130 Les Maillys,21371_0086_00006,G,6 ALLEE DES SAULES,
383876190,00018,38387619000018,O,1991-12-01,NN,,,2017-05-04T02:44:30,false,5,,9,,ALL,DU CHATEAU,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,5.335215,47.137905,0.83,housenumber,9 Allée du Château 21130 Les Maillys,21371_0041_00009,G,9 ALLEE DU CHATEAU,
383876190,00026,38387619000026,O,2017-01-01,,,,2021-02-23T11:12:03,true,1,9A,,,ALL,DU CHATEAU,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,5.337828,47.13641,0.82,street,Allée du Château 21130 Les Maillys,21371_0041,G,ALLEE DU CHATEAU,
384973897,00018,38497389700018,O,1992-04-02,NN,,,2008-09-15T15:31:49,true,4,,22,B,RUE,GRANDE RUE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,70.10Z,NAFRev2,N,5.349045,47.146495,0.71,housenumber,22 b Grande Rue 21130 Les Maillys,21371_c9zlp2_00022_b,G,22 B GRANDE RUE,
385178934,00019,38517893400019,O,1992-04-15,NN,,,2008-01-05T19:57:38,true,3,,22,B,,GRANDE RUE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.349045,47.146495,0.82,housenumber,22 b Grande Rue 21130 Les Maillys,21371_c9zlp2_00022_b,G,22 B GRANDE RUE,
388536666,00034,38853666600034,O,2016-10-01,,,,2016-10-18T11:40:10,false,2,,24,B,RUE,DE LA CHAPELLE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,82.19Z,NAFRev2,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
388835191,00023,38883519100023,O,1994-06-20,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
389235508,00014,38923550800014,O,1992-08-03,NN,,,2008-01-04T23:20:59,true,3,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389288085,00019,38928808500019,O,1992-10-25,NN,,,,true,3,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390520534,00012,39052053400012,O,1991-01-01,NN,,,2008-01-04T23:41:08,true,3,,22,,RUE,DE CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.338602,47.139519,0.94,housenumber,22 Rue de Charme 21130 Les Maillys,21371_0039_00022,G,22 RUE DE CHARME,
391750544,00010,39175054400010,O,,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
393452578,00015,39345257800015,O,,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393763081,00022,39376308100022,O,1996-05-17,NN,,,2008-01-05T00:19:47,true,3,,6,,ALL,DES FRENES,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.332768,47.133991,0.82,housenumber,6 Allee des Frenes 21130 Les Maillys,21371_0056_00006,G,6 ALLEE DES FRENES,
394158307,00022,39415830700022,O,2001-01-01,,,,2006-10-28T02:06:48,true,3,,18,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,70.2C,NAFRev1,N,5.340972,47.13687,0.94,housenumber,18 Rue Bizot 21130 Les Maillys,21371_0026_00018,G,18 RUE BIZOT,
394784243,00013,39478424300013,O,1994-04-01,NN,,,,false,3,,39,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1H,NAF1993,N,5.336719,47.13512,0.94,housenumber,39 Rue Bizot 21130 Les Maillys,21371_0026_00039,G,39 RUE BIZOT,
395255136,00016,39525513600016,O,,NN,,,,true,1,,3,,RUE,CORNOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4W,NAF1993,N,5.339244,47.136468,0.94,housenumber,3 Rue Cornot 21130 Les Maillys,21371_0045_00003,G,3 RUE CORNOT,
395362577,00011,39536257700011,O,1994-01-01,NN,,,2015-05-14T06:39:34,true,3,,9,,RUE,GRANDE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.348274,47.145598,0.94,housenumber,9 Rue Grande 21130 Les Maillys,21371_0058_00009,G,9 RUE GRANDE,
395383318,00015,39538331800015,O,,NN,,,,true,1,,9,,RUE,DU PORT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,01.3Z,NAF1993,N,5.339972,47.134177,0.94,housenumber,9 Rue du Port 21130 Les Maillys,21371_0072_00009,G,9 RUE DU PORT,
397583030,00010,39758303000010,O,1994-01-01,NN,,,2018-02-07T11:06:13,true,4,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398156448,00027,39815644800027,O,1995-03-13,NN,,,,true,4,,,,,MAILLY LE CHATEAU,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,55.4B,NAF1993,N,5.366582,47.143032,0.77,locality,Archats de Mailly le Chate 21130 Les Maillys,21371_b002,G,ARCHATS DE MAILLY LE CHATE,
398848994,00016,39884899400016,O,1994-10-01,NN,,,2012-04-20T04:52:49,true,4,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2010-09-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399459353,00013,39945935300013,O,1994-09-30,NN,,,,true,1,,17,,RUE,CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,70.2B,NAF1993,N,5.339511,47.139415,0.93,housenumber,17 Rue de Charme 21130 Les Maillys,21371_0039_00017,G,17 RUE DE CHARME,
402581391,00016,40258139100016,O,1995-09-26,NN,,,2008-01-04T20:06:49,true,3,MAIRIE,,,RUE,BIZOT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.343878,47.138939,0.94,street,Rue Bizot 21130 Les Maillys,21371_0026,G,RUE BIZOT,
402731731,00020,40273173100020,O,1998-01-01,NN,,,2008-11-13T09:58:47,true,5,,5,,RUE,DES MARRONNIERS,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,66.19B,NAFRev2,N,5.33328,47.134675,0.94,housenumber,5 Rue des Marronniers 21130 Les Maillys,21371_0064_00005,G,5 RUE DES MARRONNIERS,
403834237,00014,40383423700014,O,1996-01-29,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403915481,00010,40391548100010,O,1996-03-01,NN,,,,true,1,,9,,RUE,DU CHAMP BAZIN,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.3A,NAF1993,N,5.346687,47.136541,0.78,housenumber,9 Rue Champ Bazin 21130 Les Maillys,21371_0037_00009,G,9 RUE CHAMP BAZIN,
405059692,00013,40505969200013,O,1982-12-31,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405059700,00014,40505970000014,O,1983-12-31,NN,,,,true,1,,,,,FERME DE LA TUILERIE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,6.5896697,49.0277559,0.9,poi.farmyard,Ferme de la Tuilerie (Corps de ferme) Faulquemont,https://osm.org/way/108350933,G,,
405059718,00016,40505971800016,O,1982-12-31,NN,,,2010-07-08T08:44:51,true,4,,42,,RUE,DU PORT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,35.11Z,NAFRev2,N,5.341632,47.127782,0.94,housenumber,42 Rue du Port 21130 Les Maillys,21371_0072_00042,G,42 RUE DU PORT,
408277184,00011,40827718400011,O,,NN,,,,true,1,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408277192,00014,40827719200014,O,1992-09-01,NN,,,2014-12-19T03:33:54,true,5,,24,,RUE,DE CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.338423,47.13978,0.94,housenumber,24 Rue de Charme 21130 Les Maillys,21371_0039_00024,G,24 RUE DE CHARME,
409862901,00231,40986290100231,O,1998-06-01,NN,,,2009-05-05T15:02:28,false,4,,,,RUE,DE L'ARAIGNEE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,5.35075,47.149173,0.94,street,Rue de l'Araignée 21130 Les Maillys,21371_0023,G,RUE DE L ARAIGNEE,
410540959,00013,41054095900013,O,1997-01-01,NN,,,2011-04-10T04:50:10,true,5,,3,,RUE,DE LA RECOUSSE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.45Z,NAFRev2,N,5.341909,47.13624,0.85,housenumber,3 Rue de la Rescousse 21130 Les Maillys,21371_0076_00003,G,3 RUE DE LA RESCOUSSE,
410897045,00010,41089704500010,O,1997-02-01,NN,,,2013-05-18T04:13:01,true,3,FERME DU GROS CHARME,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.300123,47.142859,0.62,locality,Le Gros Charme 21130 Les Maillys,21371_b077,D,LE GROS CHARME,
410897201,00019,41089720100019,O,1997-02-01,NN,,,2018-09-29T12:35:48,true,3,,,,,FERME DU GROS CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.300123,47.142859,0.62,locality,Le Gros Charme 21130 Les Maillys,21371_b077,G,LE GROS CHARME,
412529406,00016,41252940600016,O,1996-07-01,NN,,,,false,4,,2,,RUE,DE LA CURE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,5.33836,47.134795,0.94,housenumber,2 Rue de la Cure 21130 Les Maillys,21371_0050_00002,G,2 RUE DE LA CURE,
414795344,00061,41479534400061,O,2012-10-01,,,,2015-03-07T00:10:19,true,2,,12,,RUE,RUE DU PORT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.19B,NAFRev2,N,5.339935,47.134949,0.89,housenumber,12 Rue du Port 21130 Les Maillys,21371_0072_00012,G,12 RUE DU PORT,
418735015,00012,41873501500012,O,1997-11-01,NN,,,2008-01-04T23:25:54,true,3,,22,,RUE,DE CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.338602,47.139519,0.94,housenumber,22 Rue de Charme 21130 Les Maillys,21371_0039_00022,G,22 RUE DE CHARME,
418963823,00012,41896382300012,O,1998-02-01,01,2018,,2020-08-25T10:44:04,true,4,,24,,RUE,DE CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.338423,47.13978,0.94,housenumber,24 Rue de Charme 21130 Les Maillys,21371_0039_00024,G,24 RUE DE CHARME,
419718721,00014,41971872100014,O,1998-06-29,NN,,,2017-06-18T04:53:31,true,4,,11,,RTE,DE ST SEINE EN BACHE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,68.20B,NAFRev2,N,5.347091,47.137094,0.81,housenumber,11 Route de Saint Seine En Bache 21130 Les Maillys,21371_0083_00011,G,11 ROUTE DE SAINT SEINE EN BACHE,
422536615,00012,42253661500012,O,1972-01-01,NN,,,2006-10-30T23:54:55,true,3,,44,,RUE,DU PONT,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,5.341643,47.127605,0.76,housenumber,44 Rue du Port 21130 Les Maillys,21371_0072_00044,G,44 RUE DU PORT,
423716869,00015,42371686900015,O,1999-07-01,NN,,4321AB,2016-08-29T11:08:30,true,4,,,,,GRANDE RUE,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,5.345125,47.140256,0.94,street,Grande Rue 21130 Les Maillys,21371_c9zlp2,G,GRANDE RUE,
427471552,00013,42747155200013,O,1977-01-01,NN,,,2014-01-11T12:57:18,true,4,,,,,MAILLYS LE CHATEAU,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,5.337828,47.13641,0.76,street,Allée du Château 21130 Les Maillys,21371_0041,G,ALLEE DU CHATEAU,
427471560,00016,42747156000016,O,1974-01-01,NN,,,2008-01-05T01:16:41,true,3,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427541818,00014,42754181800014,O,1992-04-01,NN,,,2017-05-15T03:50:36,true,4,,,,,,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427541834,00011,42754183400011,O,1992-01-01,NN,,,2008-01-05T01:17:17,true,3,,5,,RUE,DE CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.340176,47.137729,0.94,housenumber,5 Rue de Charme 21130 Les Maillys,21371_0039_00005,G,5 RUE DE CHARME,
427542428,00011,42754242800011,O,1977-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,RUE,DE CHARME,21130,LES MAILLYS,,,21371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.340742,47.137044,0.94,street,Rue de Charme 21130 Les Maillys,21371_0039,G,RUE DE CHARME,