id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722745,2019-01-10,000002,Vente,15000,,,HAUTERIVE,B030,47380,47206,Pinel-Hauterive,47,,,47206000ZH0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,0.578831,44.432637
2019-722755,2019-01-04,000001,Vente,166850,115,,LACOMBE,B031,47380,47206,Pinel-Hauterive,47,,,47206000ZE0065,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1730,0.571264,44.441762
2019-722906,2019-01-29,000001,Vente,19000,,,HAUTERIVE,B030,47380,47206,Pinel-Hauterive,47,,,47206000ZH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,0.57829,44.432649
2019-723002,2019-02-15,000001,Vente,176000,9020,,RUE DE L'ECOLE,0038,47380,47206,Pinel-Hauterive,47,,,47206000AA0071,,,,,,,,,,,,,0,1,Maison,112,3,T,terres,,,1810,0.581752,44.429281
2019-723002,2019-02-15,000001,Vente,176000,9020,,RUE DE L'ECOLE,0038,47380,47206,Pinel-Hauterive,47,,,47206000AA0071,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,650,0.581752,44.429281
2019-723212,2019-04-05,000002,Vente,70000,41,,NOYE,B042,47380,47206,Pinel-Hauterive,47,,,47206000ZA0031,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,2190,0.561578,44.451453
2019-723330,2019-04-15,000001,Vente,325000,9030,,RUE DU TILLEUL,0137,47380,47206,Pinel-Hauterive,47,,,47206000AA0054,,,,,,,,,,,,,0,1,Maison,276,5,S,sols,,,1500,0.58264,44.429635
2019-723330,2019-04-15,000001,Vente,325000,9030,,RUE DU TILLEUL,0137,47380,47206,Pinel-Hauterive,47,,,47206000AA0054,,,,,,,,,,,,,0,1,Maison,276,5,AG,terrains d'agrément,,,2500,0.58264,44.429635
2019-723330,2019-04-15,000001,Vente,325000,9030,,RUE DU TILLEUL,0137,47380,47206,Pinel-Hauterive,47,,,47206000AA0054,,,,,,,,,,,,,0,1,Maison,276,5,T,terres,,,3555,0.58264,44.429635
2019-723433,2019-05-17,000001,Vente,1,5138,,HAUTERIVE,B030,47380,47206,Pinel-Hauterive,47,,,47206000AA0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,8270,0.583923,44.434798
2019-723436,2019-05-14,000001,Vente,149800,34,,MADONE,C047,47380,47206,Pinel-Hauterive,47,,,472062680A0234,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,770,0.544968,44.479623
2019-723436,2019-05-14,000001,Vente,149800,,,MADONE SUD,C048,47380,47206,Pinel-Hauterive,47,,,472062680C0296,,,,,,,,,,,,,0,,,,,T,terres,,,10860,0.544272,44.478407
2019-723436,2019-05-14,000001,Vente,149800,,,MADONE SUD,C048,47380,47206,Pinel-Hauterive,47,,,472062680C0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1120,0.544272,44.478407
2019-723463,2019-05-14,000001,Vente,540000,51,A,CANTELAOUZETTE,B016,47380,47206,Pinel-Hauterive,47,,,47206000ZD0055,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,7744,0.581041,44.442431
2019-723463,2019-05-14,000001,Vente,540000,51,A,CANTELAOUZETTE,B016,47380,47206,Pinel-Hauterive,47,,,47206000ZD0055,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,7744,0.581041,44.442431
2019-723463,2019-05-14,000001,Vente,540000,51,A,CANTELAOUZETTE,B016,47380,47206,Pinel-Hauterive,47,,,47206000ZD0055,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,7744,0.581041,44.442431
2019-723463,2019-05-14,000001,Vente,540000,51,A,CANTELAOUZETTE,B016,47380,47206,Pinel-Hauterive,47,,,47206000ZD0055,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1535,0.581041,44.442431
2019-723463,2019-05-14,000001,Vente,540000,51,A,CANTELAOUZETTE,B016,47380,47206,Pinel-Hauterive,47,,,47206000ZD0055,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1535,0.581041,44.442431
2019-723463,2019-05-14,000001,Vente,540000,51,A,CANTELAOUZETTE,B016,47380,47206,Pinel-Hauterive,47,,,47206000ZD0055,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1535,0.581041,44.442431
2019-724316,2019-09-13,000001,Vente,210500,115,,LACOMBE,B031,47380,47206,Pinel-Hauterive,47,,,47206000ZE0065,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1730,0.571264,44.441762
2019-724331,2019-09-19,000001,Vente,40000,9023,,RUE DE L'ECOLE,0038,47380,47206,Pinel-Hauterive,47,,,47206000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,0.58198,44.429791
2019-724331,2019-09-19,000001,Vente,40000,9023,,RUE DE L'ECOLE,0038,47380,47206,Pinel-Hauterive,47,,,47206000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,318,0.58198,44.429791
2019-724331,2019-09-19,000001,Vente,40000,9021,,RUE DE L'ECOLE,0038,47380,47206,Pinel-Hauterive,47,,,47206000AA0062,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,73,0.582016,44.429638
2019-724549,2019-10-23,000001,Vente,170000,8,,ROC,B057,47380,47206,Pinel-Hauterive,47,,,47206000ZD0063,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,600,0.586497,44.43919
2019-724549,2019-10-23,000001,Vente,170000,8,,ROC,B057,47380,47206,Pinel-Hauterive,47,,,47206000ZD0063,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,567,0.586497,44.43919
2019-724827,2019-12-19,000001,Vente,3000,,,PINEL,B048,47380,47206,Pinel-Hauterive,47,,,47206000ZI0030,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.566857,44.438779
2019-724871,2019-12-10,000001,Vente,85500,75,,LATAPIE,C043,47380,47206,Pinel-Hauterive,47,,,472062680D0290,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1680,0.562633,44.461911
2019-724871,2019-12-10,000001,Vente,85500,,,LATAPIE,C043,47380,47206,Pinel-Hauterive,47,,,472062680D0548,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3919,0.562709,44.462122
