id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250393,2020-02-24,000001,Vente,25000,,,LA VALLEE CATIN,B121,86200,86151,Maulay,86,,,86151000ZE0079,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.23844,46.999229
2020-1250393,2020-02-24,000001,Vente,25000,,,LA VALLEE CATIN,B121,86200,86151,Maulay,86,,,86151000ZE0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.239339,46.999043
2020-1250393,2020-02-24,000001,Vente,25000,,,LA VALLEE CATIN,B121,86200,86151,Maulay,86,,,86151000ZE0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.239215,46.997002
2020-1250393,2020-02-24,000001,Vente,25000,,,L ORME DE BROUX,B086,86200,86151,Maulay,86,,,86151000ZY0004,,,,,,,,,,,,,0,,,,,T,terres,,,10835,0.231169,46.997841
2020-1251051,2020-04-22,000001,Vente,4500,,,GATE BOURSE,B055,86200,86151,Maulay,86,,,86151000ZV0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,0.170315,46.94684
2020-1253091,2020-07-01,000001,Vente,74500,1,,RUE DE MONTAGRET,0138,86200,86151,Maulay,86,,,86151000ZC0050,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,1210,0.247504,46.987419
2020-1253091,2020-07-01,000001,Vente,74500,1,,RUE DE MONTAGRET,0138,86200,86151,Maulay,86,,,86151000ZC0050,,,,,,,,,,,,,0,1,Maison,30,0,T,terres,,,7145,0.247504,46.987419
2020-1253091,2020-07-01,000001,Vente,74500,1,,RUE DE MONTAGRET,0138,86200,86151,Maulay,86,,,86151000ZC0050,,,,,,,,,,,,,0,1,Maison,30,0,T,terres,,,7145,0.247504,46.987419
2020-1254616,2020-08-13,000001,Vente,525,,,LES CHENEVRAUX,B042,86200,86151,Maulay,86,,,861510000E0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,0.175605,46.942411
2020-1254616,2020-08-13,000001,Vente,525,,,LES CHENEVRAUX,B042,86200,86151,Maulay,86,,,861510000E0754,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.176152,46.941602
2020-1254616,2020-08-13,000001,Vente,525,,,LES CHENEVRAUX,B042,86200,86151,Maulay,86,,,861510000E0795,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,590,0.173481,46.939999
2020-1254616,2020-08-13,000001,Vente,525,,,LES CHENEVRAUX,B042,86200,86151,Maulay,86,,,861510000E0798,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,0.173954,46.940447
2020-1256530,2020-10-13,000001,Vente,10114,,,LES CHAMPS MARTEAUX,B038,86200,86151,Maulay,86,,,86151000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,4910,0.214693,46.98363
2020-1256530,2020-10-13,000001,Vente,10114,,,LES CHAMPS MARTEAUX,B038,86200,86151,Maulay,86,,,86151000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,4910,0.214693,46.98363
2020-1257938,2020-11-20,000001,Vente,4000,,,LES CARRES,B026,86200,86151,Maulay,86,,,86151000ZK0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,0.239616,46.987457
2020-1257938,2020-11-20,000001,Vente,4000,,,LES CARRES,B026,86200,86151,Maulay,86,,,86151000ZK0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8410,0.239616,46.987457
