id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261989,2023-01-23,000001,Vente,100000,9000,F,LES PIERRES BLANCHES,B110,24550,24263,Mazeyrolles,24,,,242630000C1042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,1881,1.016989,44.689312
2023-262806,2023-02-02,000001,Vente,125000,142,,PECHOUYOUX,B101,24550,24263,Mazeyrolles,24,,,242630000I0837,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,265,1.010521,44.646159
2023-262806,2023-02-02,000001,Vente,125000,,,PECHOUYOUX,B101,24550,24263,Mazeyrolles,24,,,242630000I0958,,,,,,,,,,,,,0,,,,,P,prés,,,656,1.010657,44.646401
2023-263250,2023-02-10,000001,Vente,130000,,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,13220,1.008756,44.702392
2023-263250,2023-02-10,000001,Vente,130000,,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,2460,1.008393,44.703341
2023-263250,2023-02-10,000001,Vente,130000,,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0236,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.008275,44.703301
2023-263250,2023-02-10,000001,Vente,130000,,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,1395,1.009396,44.703154
2023-263250,2023-02-10,000001,Vente,130000,,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.00968,44.703122
2023-263250,2023-02-10,000001,Vente,130000,,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,2288,1.009302,44.7029
2023-263250,2023-02-10,000001,Vente,130000,,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,1996,1.009682,44.702622
2023-263250,2023-02-10,000001,Vente,130000,78,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0244,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,2418,1.00888,44.702219
2023-263250,2023-02-10,000001,Vente,130000,,,LAROQUE,B079,24550,24263,Mazeyrolles,24,,,242630000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,938,1.009187,44.70195
2023-263649,2023-02-28,000001,Vente,10070,,,BUGON BAS,B023,24550,24263,Mazeyrolles,24,,,242630000B0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,1.011687,44.708199
2023-263649,2023-02-28,000001,Vente,10070,,,BUGON BAS,B023,24550,24263,Mazeyrolles,24,,,242630000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7600,1.011206,44.70795
2023-263649,2023-02-28,000001,Vente,10070,,,BUGON BAS,B023,24550,24263,Mazeyrolles,24,,,242630000B0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6991,1.010839,44.707468
2023-263649,2023-02-28,000001,Vente,10070,,,BUGON BAS,B023,24550,24263,Mazeyrolles,24,,,242630000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,2642,1.010188,44.7072
2023-263649,2023-02-28,000001,Vente,10070,,,BUGON BAS,B023,24550,24263,Mazeyrolles,24,,,242630000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,5110,1.009925,44.706746
2023-263649,2023-02-28,000001,Vente,10070,,,BUGON BAS,B023,24550,24263,Mazeyrolles,24,,,242630000B0112,,,,,,,,,,,,,0,,,,,P,prés,,,3600,1.009859,44.706275
2023-263649,2023-02-28,000001,Vente,10070,,,LES VIGNASSES,B140,24550,24263,Mazeyrolles,24,,,242630000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,3540,1.009286,44.70725
2023-263649,2023-02-28,000001,Vente,10070,,,LES VIGNASSES,B140,24550,24263,Mazeyrolles,24,,,242630000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,2754,1.008635,44.708047
2023-263649,2023-02-28,000001,Vente,10070,,,LES VIGNASSES,B140,24550,24263,Mazeyrolles,24,,,242630000B0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3014,1.008961,44.708222
2023-263649,2023-02-28,000001,Vente,10070,,,LES VIGNASSES,B140,24550,24263,Mazeyrolles,24,,,242630000B0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4680,1.00941,44.708712
2023-263649,2023-02-28,000001,Vente,10070,,,LES VIGNASSES,B140,24550,24263,Mazeyrolles,24,,,242630000B0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2665,1.005957,44.708495
2023-263649,2023-02-28,000001,Vente,10070,,,LAROQUE BASSE,B080,24550,24263,Mazeyrolles,24,,,242630000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,1.0038,44.707288
2023-263649,2023-02-28,000001,Vente,10070,,,LES GRANGES,B068,24550,24263,Mazeyrolles,24,,,242630000B0534,,,,,,,,,,,,,0,,,,,L,landes,,,469,1.003565,44.707456
2023-263651,2023-02-28,000001,Vente,9930,,,LE VIGNAL,B139,24550,24263,Mazeyrolles,24,,,242630000B0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,1.015873,44.702542
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0420,,,,,,,,,,,,,0,,,,,L,landes,,,1580,1.014152,44.703226
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3925,1.014969,44.703393
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4005,1.015488,44.704141
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3555,1.016247,44.70471
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3015,1.013059,44.704615
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0438,,,,,,,,,,,,,0,,,,,L,landes,,,644,1.011896,44.705087
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,1.01217,44.7054
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5620,1.010687,44.706193
2023-263651,2023-02-28,000001,Vente,9930,,,LES TERTRES,B132,24550,24263,Mazeyrolles,24,,,242630000B0449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3860,1.012415,44.706672
2023-263651,2023-02-28,000001,Vente,9930,,,BUGON,B022,24550,24263,Mazeyrolles,24,,,242630000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4965,1.013328,44.707569
2023-263651,2023-02-28,000001,Vente,9930,,,BUGON,B022,24550,24263,Mazeyrolles,24,,,242630000B0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5100,1.01234,44.70783
2023-263651,2023-02-28,000001,Vente,9930,,,BUGON,B022,24550,24263,Mazeyrolles,24,,,242630000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6095,1.018117,44.705906
2023-263669,2023-02-28,000001,Vente,250000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1137,1.014503,44.656864
2023-263669,2023-02-28,000001,Vente,250000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0891,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.014296,44.65693
2023-263669,2023-02-28,000001,Vente,250000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0893,,,,,,,,,,,,,0,,,,,P,prés,,,1373,1.014083,44.656515
2023-263669,2023-02-28,000001,Vente,250000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0893,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.014083,44.656515
2023-263669,2023-02-28,000001,Vente,250000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0895,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.013897,44.656509
2023-263669,2023-02-28,000001,Vente,250000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0897,,,,,,,,,,,,,0,,,,,T,terres,,,193,1.014034,44.656673
2023-263669,2023-02-28,000001,Vente,250000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0899,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.014117,44.656259
2023-264649,2023-03-30,000001,Vente,32000,,,LAFAGE,B076,24550,24263,Mazeyrolles,24,,,242630000F0441,,,,,,,,,,,,,0,,,,,P,prés,,,2840,1.017101,44.676441
2023-264649,2023-03-30,000001,Vente,32000,,,LAFAGE,B076,24550,24263,Mazeyrolles,24,,,242630000F0442,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.016731,44.676702
2023-264649,2023-03-30,000001,Vente,32000,,,LAFAGE,B076,24550,24263,Mazeyrolles,24,,,242630000F0448,,,,,,,,,,,,,0,,,,,T,terres,,,5740,1.016099,44.676704
2023-265110,2023-03-31,000002,Vente,77722,,,LA CROIX D EMPEOUTE,B049,24550,24263,Mazeyrolles,24,,,242630000C1078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22868,1.014031,44.691659
2023-267392,2023-06-14,000001,Vente,250,,,LES MENAURIES,B089,24550,24263,Mazeyrolles,24,,,242630000D0770,,,,,,,,,,,,,0,,,,,T,terres,,,496,1.025145,44.686348
2023-267393,2023-06-14,000001,Vente,5748,,,LES MENAURIES,B089,24550,24263,Mazeyrolles,24,,,242630000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,3420,1.02461,44.68699
2023-267393,2023-06-14,000001,Vente,5748,,,FONCAVE PETIT,B055,24550,24263,Mazeyrolles,24,,,242630000D0594,,,,,,,,,,,,,0,,,,,T,terres,,,823,1.022303,44.677064
2023-267393,2023-06-14,000001,Vente,5748,,,LES MENAURIES,B089,24550,24263,Mazeyrolles,24,,,242630000D0769,,,,,,,,,,,,,0,,,,,T,terres,,,2744,1.025201,44.686586
2023-267393,2023-06-14,000001,Vente,5748,,,LES BLANCHES,B007,24550,24263,Mazeyrolles,24,,,242630000F0287,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2845,1.008135,44.67722
2023-267393,2023-06-14,000001,Vente,5748,,,LES BLANCHES,B007,24550,24263,Mazeyrolles,24,,,242630000F0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5890,1.008598,44.676582
2023-268794,2023-07-27,000001,Vente,320000,,,LE BRAS DE LA FEMME,B020,24550,24263,Mazeyrolles,24,,,242630000G0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8370,0.975307,44.644573
2023-268794,2023-07-27,000001,Vente,320000,,,MOLLE,B094,24550,24263,Mazeyrolles,24,,,242630000I0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1160,1.002971,44.656003
2023-268794,2023-07-27,000001,Vente,320000,,,MOLLE,B094,24550,24263,Mazeyrolles,24,,,242630000I0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20390,1.001702,44.655056
2023-268794,2023-07-27,000001,Vente,320000,,,MOLLE,B094,24550,24263,Mazeyrolles,24,,,242630000I0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,1.000775,44.65516
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,1.005401,44.656965
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0207,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2410,1.00507,44.656621
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,49225,1.003895,44.65549
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,300,1.003263,44.655836
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0212,,,,,,,,,,,,,0,,,,,T,terres,,,2315,1.003637,44.654246
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0213,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.003955,44.654668
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3010,1.00423,44.655174
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0215,,,,,,,,,,,,,0,,,,,T,terres,,,4890,1.005223,44.655452
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0216,,,,,,,,,,,,,0,,,,,P,prés,,,13640,1.007046,44.655408
2023-268794,2023-07-27,000001,Vente,320000,138,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0217,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1070,1.005927,44.655996
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0218,,,,,,,,,,,,,0,,,,,S,sols,,,1500,1.006146,44.656041
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0218,,,,,,,,,,,,,0,,,,,P,prés,,,3865,1.006146,44.656041
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.007949,44.656036
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,1.007665,44.657064
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0234,,,,,,,,,,,,,0,,,,,T,terres,,,3590,1.013157,44.656911
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.013295,44.657104
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0282,,,,,,,,,,,,,0,,,,,P,prés,,,4450,1.014777,44.655347
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2719,1.014542,44.656231
2023-268794,2023-07-27,000001,Vente,320000,,,BRAGONAT,B019,24550,24263,Mazeyrolles,24,,,242630000I0467,,,,,,,,,,,,,0,,,,,P,prés,,,1215,1.005579,44.65496
2023-268794,2023-07-27,000001,Vente,320000,,,BRAGONAT,B019,24550,24263,Mazeyrolles,24,,,242630000I0468,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,7805,1.005061,44.654684
2023-268794,2023-07-27,000001,Vente,320000,,,BRAGONAT,B019,24550,24263,Mazeyrolles,24,,,242630000I0469,,,,,,,,,,,,,0,,,,,T,terres,,,440,1.004096,44.654326
2023-268794,2023-07-27,000001,Vente,320000,,,BRAGONAT,B019,24550,24263,Mazeyrolles,24,,,242630000I0470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,1.004396,44.654133
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,497,1.014119,44.655619
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0770,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.006503,44.656323
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0770,,,,,,,,,,,,,0,,,,,T,terres,,,23200,1.006503,44.656323
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0771,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.006359,44.657165
2023-268794,2023-07-27,000001,Vente,320000,,,BON,B010,24550,24263,Mazeyrolles,24,,,242630000I0771,,,,,,,,,,,,,0,,,,,T,terres,,,195,1.006359,44.657165
2023-268794,2023-07-27,000001,Vente,320000,,,MOLLE,B094,24550,24263,Mazeyrolles,24,,,242630000I0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,1.003615,44.657075
2023-268794,2023-07-27,000001,Vente,320000,,,MOLLE,B094,24550,24263,Mazeyrolles,24,,,242630000I0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.003254,44.656275
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6653,1.014943,44.657285
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0892,,,,,,,,,,,,,0,,,,,T,terres,,,4750,1.014116,44.657281
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0894,,,,,,,,,,,,,0,,,,,P,prés,,,477,1.013461,44.656524
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0896,,,,,,,,,,,,,0,,,,,T,terres,,,434,1.013655,44.656584
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0898,,,,,,,,,,,,,0,,,,,T,terres,,,1407,1.013733,44.656758
2023-268794,2023-07-27,000001,Vente,320000,,,LE SABLE,B125,24550,24263,Mazeyrolles,24,,,242630000I0900,,,,,,,,,,,,,0,,,,,T,terres,,,1771,1.0138,44.656292
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0059,,,,,,,,,,,,,0,,,,,T,terres,,,10220,0.953665,44.640156
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0060,,,,,,,,,,,,,0,,,,,P,prés,,,4530,0.954634,44.640398
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0060,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.954634,44.640398
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8200,0.954419,44.641398
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0062,,,,,,,,,,,,,0,,,,,P,prés,,,4160,0.954608,44.640968
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0063,,,,,,,,,,,,,0,,,,,T,terres,,,4910,0.955114,44.640546
2023-269413,2023-08-09,000001,Vente,46666.68,127,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.954825,44.640349
2023-269413,2023-08-09,000001,Vente,46666.68,127,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0064,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,525,0.954825,44.640349
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0065,,,,,,,,,,,,,0,,,,,T,terres,,,4680,0.955545,44.640067
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23350,0.955355,44.639799
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0067,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2690,0.956456,44.639373
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.956839,44.639458
2023-269413,2023-08-09,000001,Vente,46666.68,,,LA PAUTIE,B098,24550,24263,Mazeyrolles,24,,,242630000G0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12230,0.956345,44.640941
2023-269864,2023-08-25,000001,Vente,23000,61,,LAFAGE,B076,24550,24263,Mazeyrolles,24,,,242630000F0406,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,568,1.019742,44.677845
2023-269864,2023-08-25,000001,Vente,23000,,,LAFAGE,B076,24550,24263,Mazeyrolles,24,,,242630000F0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1005,1.019674,44.67757
2023-269864,2023-08-25,000001,Vente,23000,,,LAFAGE,B076,24550,24263,Mazeyrolles,24,,,242630000F0413,,,,,,,,,,,,,0,,,,,S,sols,,,147,1.019929,44.677778
2023-272020,2023-11-03,000001,Vente,80000,,,LE GOT,B063,24550,24263,Mazeyrolles,24,,,24263000AC0045,,,,,,,,,,,,,0,,,,,P,prés,,,1460,1.020958,44.682837
2023-272020,2023-11-03,000001,Vente,80000,27,,LE GOT,B063,24550,24263,Mazeyrolles,24,,,24263000AC0046,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,645,1.020655,44.682733
2023-272020,2023-11-03,000001,Vente,80000,,,LE GOT,B063,24550,24263,Mazeyrolles,24,,,24263000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,1.020698,44.682826
2023-272020,2023-11-03,000001,Vente,80000,,,LE GOT,B063,24550,24263,Mazeyrolles,24,,,24263000AC0048,,,,,,,,,,,,,0,,,,,P,prés,,,1145,1.020593,44.683048
2023-272020,2023-11-03,000001,Vente,80000,,,LES GINESTES,B062,24550,24263,Mazeyrolles,24,,,242630000D0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,1.021326,44.682782
2023-272142,2023-10-18,000001,Vente,2866.4,,,LE ROC DE CLARICOU,B122,24550,24263,Mazeyrolles,24,,,242630000E0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2376,0.999582,44.669963
2023-272142,2023-10-18,000001,Vente,2866.4,,,LE VERDIER,B137,24550,24263,Mazeyrolles,24,,,242630000E0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6620,1.008302,44.669556
2023-272142,2023-10-18,000001,Vente,2866.4,,,LE VERDIER,B137,24550,24263,Mazeyrolles,24,,,242630000E0493,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3420,1.008342,44.669042
2023-272143,2023-10-18,000001,Vente,2500,,,CHANTE MERLE SUD,B037,24550,24263,Mazeyrolles,24,,,242630000E0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1793,1.001782,44.671135
2023-272143,2023-10-18,000001,Vente,2500,,,LE ROC DE CLARICOU,B122,24550,24263,Mazeyrolles,24,,,242630000E0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6310,0.99808,44.669375
2023-272143,2023-10-18,000001,Vente,2500,,,LE ROC DE CLARICOU,B122,24550,24263,Mazeyrolles,24,,,242630000E0969,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2421,1.001159,44.670087
2023-272143,2023-10-18,000001,Vente,2500,,,LE ROC DE CLARICOU,B122,24550,24263,Mazeyrolles,24,,,242630000E0972,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6300,1.001435,44.670474
2023-272143,2023-10-18,000001,Vente,2500,,,CHARDOU NORD,B040,24550,24263,Mazeyrolles,24,,,242630000I0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3205,1.011855,44.650778
2023-272143,2023-10-18,000001,Vente,2500,,,CHARDOU NORD,B040,24550,24263,Mazeyrolles,24,,,242630000I0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,1.012276,44.650953
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.030514,44.699821
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,1595,1.03057,44.699464
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0043,,,,,,,,,,,,,0,,,,,S,sols,,,2533,1.030799,44.699102
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0044,,,,,,,,,,,,,0,,,,,S,sols,,,4700,1.030233,44.699165
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0061,,,,,,,,,,,,,0,,,,,S,sols,,,621,1.030526,44.69849
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,594,1.030526,44.69849
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0063,,,,,,,,,,,,,0,,,,,S,sols,,,448,1.030982,44.698325
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,2257,1.030982,44.698325
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,2190,1.031057,44.698744
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,1105,1.031736,44.698662
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0073,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.031736,44.698662
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.031514,44.698499
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,14028,1.031784,44.697767
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0075,,,,,,,,,,,,,0,,,,,E,eaux,,,1937,1.031784,44.697767
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0596,,,,,,,,,,,,,0,,,,,P,prés,,,2563,1.029662,44.699489
2023-272805,2023-11-16,000001,Vente,100200,,,LE BOURG DE LATRAPE,B014,24550,24263,Mazeyrolles,24,,,242630000A0661,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.03079,44.698777
2023-272805,2023-11-16,000001,Vente,100200,,,LA PLANE,B112,24550,24263,Mazeyrolles,24,,,242630000A0678,,,,,,,,,,,,,0,,,,,T,terres,,,301,1.028545,44.704458
2023-272805,2023-11-16,000001,Vente,100200,,,LA PLANE,B112,24550,24263,Mazeyrolles,24,,,242630000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,28,1.028523,44.704225
2023-272805,2023-11-16,000001,Vente,100200,,,LA PLANE,B112,24550,24263,Mazeyrolles,24,,,242630000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.028919,44.704307
2023-272805,2023-11-16,000001,Vente,100200,,,LA PLANE,B112,24550,24263,Mazeyrolles,24,,,242630000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,2040,1.028919,44.704307