siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005719,00018,21700571900018,O,1983-03-01,01,2017,,2019-06-24T13:11:56,true,3,,,,,,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005719,00026,21700571900026,O,1997-01-01,NN,,,2008-01-04T18:40:39,false,3,MAIRIE,,,,,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.317411,47.753401,0.63,street,Rue de la Prairie 70300 Visoncourt,70571_0080,D,RUE DE LA PRAIRIE,
267005718,00015,26700571800015,O,1983-03-01,NN,,,2016-07-23T12:07:39,true,4,,,,,MAIRIE,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.317411,47.753401,0.63,street,Rue de la Prairie 70300 Visoncourt,70571_0080,G,RUE DE LA PRAIRIE,
315401638,00038,31540163800038,O,1993-06-07,NN,,,2014-07-08T00:19:23,true,5,,,,,,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
317851384,00014,31785138400014,O,1980-01-01,NN,,,2008-12-06T05:03:27,true,6,,,,,,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
320032071,00013,32003207100013,O,1980-05-07,00,2016,,2019-08-01T10:01:57,true,4,,4,,RUE,DES CHENEVIERES,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.316672,47.752864,0.92,housenumber,4 Rue des Chenevieres 70300 Visoncourt,70571_0020_00004,G,4 RUE DES CHENEVIERES,
381278308,00014,38127830800014,O,1991-03-01,,,,2007-01-18T09:29:32,true,3,,,,,,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393645452,00011,39364545200011,O,1994-01-01,NN,,,2008-01-05T00:18:23,true,3,,,,,,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408402410,00018,40840241000018,O,1996-06-01,NN,,,2011-04-07T11:07:04,true,4,CHEZ M. PHILIPPE MEZELLE,,,,,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423655398,00059,42365539800059,O,2017-07-03,,,,2019-09-06T08:22:55,true,2,LE BOURG,4,,RUE,DES PRETERES,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.90D,NAFRev2,N,6.316021,47.753822,0.92,housenumber,4 Rue des Preteres 70300 Visoncourt,70571_0090_00004,G,4 RUE DES PRETERES,
453119489,00012,45311948900012,O,2004-05-03,NN,,,2008-11-08T02:37:15,false,4,,,,,,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
503540668,00012,50354066800012,O,2008-02-01,NN,,,2014-07-10T01:16:39,true,2,,,,,GRANDE RUE,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,42.11Z,NAFRev2,O,6.31609,47.753469,0.41,street,Rue de la Fontaine 70300 Visoncourt,70571_0060,G,RUE DE LA FONTAINE,
508842887,00012,50884288700012,O,2008-10-01,01,2017,1071CB,2019-06-24T13:14:11,true,1,,,,RUE,DES PRES,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,10.71C,NAFRev2,O,6.316034,47.753584,0.91,street,Rue des Preteres 70300 Visoncourt,70571_0090,G,RUE DES PRETERES,
813587995,00024,81358799500024,O,2016-07-01,,,,2019-06-06T03:48:29,false,2,,5,,RUE,DES PRETERES,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,DELENDA FARID,47.11B,NAFRev2,N,6.315901,47.753795,0.92,housenumber,5 Rue des Preteres 70300 Visoncourt,70571_0090_00005,G,5 RUE DES PRETERES,
828276600,00032,82827660000032,O,2019-03-01,,,,2020-01-10T04:07:05,false,2,,4,,RUE,DES PRETERES,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,6.316021,47.753822,0.92,housenumber,4 Rue des Preteres 70300 Visoncourt,70571_0090_00004,G,4 RUE DES PRETERES,
838890739,00017,83889073900017,O,2018-04-23,,,,2019-07-25T20:00:29,false,2,,4,,RUE,PRETERES,70300,VISONCOURT,,,70571,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,86.90D,NAFRev2,N,6.316021,47.753822,0.86,housenumber,4 Rue des Preteres 70300 Visoncourt,70571_0090_00004,G,4 RUE DES PRETERES,
