siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204357,00015,21320435700015,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263200982,00019,26320098200019,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.952364,43.709781,0.9,street,Rue de la Mairie 32430 Sirac,32435_63fkjc,G,RUE DE LA MAIRIE,
319407631,00062,31940763100062,O,2013-01-02,,,,2021-02-23T10:43:43,true,1,,,,,LIEU DIT EN BIDEAU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,47.99A,NAFRev2,N,1.9236367,50.0167872,0.79,poi.forest,Bois Bideau (Forêt) Sorel-en-Vimeu,https://osm.org/way/582235810,G,,
334929445,00016,33492944500016,O,1986-01-03,NN,,,2008-01-04T20:56:24,true,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
340292531,00027,34029253100027,O,2011-11-16,NN,,,2016-02-24T03:23:38,true,2,,,,,LE CHARIOT BLEU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.28Z,NAFRev2,O,,,0,,,,,,
350833737,00017,35083373700017,O,1989-05-01,NN,,,2021-02-19T03:50:48,true,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353970742,00022,35397074200022,O,2006-01-01,,,1032ZZ,2018-04-12T14:14:54,true,2,EN DUMAINE,,,LD,LABORDENEUVE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.947473,43.699146,0.49,locality,En Dumaine 32430 Sirac,32435_b017,D,EN DUMAINE,
382664977,00024,38266497700024,O,2010-03-01,,,,2012-11-09T00:47:54,true,2,,,,,GIRONNE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,85.59A,NAFRev2,N,0.9510313,43.7159359,0.89,poi.stream,Ruisseau de Gironne Sirac,https://osm.org/way/45140856,G,,
383912219,00011,38391221900011,O,1992-01-05,NN,,,,false,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2002-01-01,F,LIVRES D'OC,,,,70.2C,NAF1993,N,,,0,,,,,,
393907779,00010,39390777900010,O,1994-01-01,NN,,,2015-03-09T10:38:50,false,4,,,,,AU BOSC,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.11Z,NAFRev2,N,1.7089722,49.885663,0.88,poi,(Pont) Hodeng-au-Bosc,https://osm.org/way/143417027,G,,
393907779,00028,39390777900028,O,2015-03-01,,,,2021-02-23T11:19:40,true,1,,,,,EN GUILLOT,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,HARAS D'AUTAN,01.11Z,NAFRev2,N,0.956204,43.706583,0.93,locality,En Guillot 32430 Sirac,32435_b023,G,EN GUILLOT,
397213216,00013,39721321600013,O,,NN,,,,true,1,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,01.90,NAP,N,,,0,,,,,,
397310269,00014,39731026900014,O,1900-01-01,,,,2011-04-28T00:59:58,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
397310269,00022,39731026900022,O,2001-11-16,NN,,,2016-01-12T00:15:32,true,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397517483,00012,39751748300012,O,1994-03-01,NN,,,2008-01-04T18:29:18,true,3,,,,,LALIGUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.9182474,47.8751256,0.88,poi.lawyer,Notaire Julien Laligue (Avocat) Concarneau,https://osm.org/node/5550943388,G,,
398598912,00010,39859891200010,O,,NN,,,,true,1,,,,,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
408730471,00013,40873047100013,O,,NN,,,,true,1,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
413159740,00013,41315974000013,O,1996-10-01,,,,2008-11-08T01:28:08,false,3,,,,,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,45.3E,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417760618,00013,41776061800013,O,1998-02-09,NN,,,2018-09-27T04:51:14,true,3,LE CHARIOT BLEU,,,,QUARTIER LES MENJOULETS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.967027,43.695417,0.52,locality,As Menjoulets 32430 Sirac,32435_b001,G,AS MENJOULETS,
417829652,00011,41782965200011,O,1968-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,LAGRAVERE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2325859,48.9256307,0.89,poi.park,Parc Pierre-Lagravère Colombes,https://osm.org/way/305316290,G,,
417830692,00014,41783069200014,O,1969-01-01,NN,,,,true,4,,,,RUE,DE BEAUMONT,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,01.1A,NAFRev1,N,2.9829812,50.4076812,0.9,poi,Rue de Beaumont (Pont) Noyelles-Godault,https://osm.org/way/62032179,G,,
417843281,00011,41784328100011,O,1979-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,EN NAUDET,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.947933,43.709622,0.93,locality,En Naudet 32430 Sirac,32435_b037,G,EN NAUDET,
417847290,00018,41784729000018,O,1981-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,EN NAUDET,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.947933,43.709622,0.93,locality,En Naudet 32430 Sirac,32435_b037,G,EN NAUDET,
417851466,00017,41785146600017,O,1984-01-01,NN,,,2010-01-19T20:02:20,true,4,,,,,EN BIDAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.948072,43.704119,0.93,locality,En Bidaou 32430 Sirac,32435_b007,G,EN BIDAOU,
417854809,00015,41785480900015,O,1986-01-01,NN,,,2008-01-04T23:11:52,true,3,,,,,BELLEVUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
417858156,00017,41785815600017,O,1988-01-01,NN,,,,true,1,,,,,EN MENGEON,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.935059,43.711383,0.93,locality,En Mengeon 32430 Sirac,32435_b033,G,EN MENGEON,
417868635,00018,41786863500018,O,1994-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418991170,00022,41899117000022,O,1993-01-01,NN,,,2008-01-04T23:29:28,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422867796,00019,42286779600019,O,1999-04-01,,,,,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
423713387,00011,42371338700011,O,1999-05-01,NN,,,,false,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
425260379,00010,42526037900010,O,1993-01-01,NN,,,2008-01-05T01:14:26,true,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
433210275,00015,43321027500015,O,1999-09-02,NN,,,2008-01-04T18:57:49,true,3,,,,,LALIGUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.9182474,47.8751256,0.88,poi.lawyer,Notaire Julien Laligue (Avocat) Concarneau,https://osm.org/node/5550943388,G,,
434574794,00013,43457479400013,O,1999-09-01,NN,,,2019-08-29T09:24:36,false,4,,,,,BELLEVUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
438344459,00039,43834445900039,O,2013-01-01,00,2018,,2020-08-25T10:25:05,true,2,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-06-30,F,S3 QUARTER HORSES,,,,01.43Z,NAFRev2,N,0.961454,43.699293,0.93,locality,En Delaous 32430 Sirac,32435_b015,G,EN DELAOUS,
444272470,00014,44427247000014,O,2002-11-01,NN,,,2016-02-28T03:53:57,true,4,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448143057,00017,44814305700017,O,2003-04-01,NN,,,2006-11-25T18:27:27,false,4,,,,,LA BORDENEUVE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
452026909,00013,45202690900013,O,2004-02-04,NN,,,2018-09-29T12:10:23,true,4,,,,,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,68.20B,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
480597780,00018,48059778000018,O,2005-01-01,,,,2010-01-19T20:02:18,true,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480745256,00028,48074525600028,O,2020-11-09,,,,2021-02-23T13:44:00,true,1,,16,,RUE,GRAND RUE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,71.12B,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
481717353,00017,48171735300017,O,2005-04-01,,,,2008-11-08T02:50:28,false,2,,,,,LA BORDENEUVE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.1A,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
482368065,00041,48236806500041,O,2012-01-01,,,,2017-04-04T15:15:31,true,2,,,,,EGLISE DES PINS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,43.39Z,NAFRev2,N,7.0381376,43.5461668,0.89,poi.place_of_worship,Église Notre-Dame-des-Pins (Lieu de culte) Cannes,https://osm.org/way/64965823,G,,
484173372,00018,48417337200018,O,2005-09-19,,,,2008-11-08T02:55:26,true,3,,,,,MAITRE MICHEL,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,95.11Z,NAFRev2,N,0.943981,43.714866,0.92,locality,À Maitre Michel 32430 Sirac,32435_b032,G,A MAITRE MICHEL,
491503900,00012,49150390000012,O,2006-07-20,,,,2015-12-09T05:26:35,true,2,,,,,LE CHARIOT BLEU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492375191,00011,49237519100011,O,2006-10-09,,,,2009-02-11T09:08:06,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493483465,00024,49348346500024,O,2013-01-30,01,2018,4331ZB,2020-09-10T03:54:40,true,4,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,43.31Z,NAFRev2,O,0.961454,43.699293,0.93,locality,En Delaous 32430 Sirac,32435_b015,G,EN DELAOUS,
497663443,00016,49766344300016,O,2007-03-09,,,,2008-01-05T00:37:38,true,2,,,,,A SARDINE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7746472,46.4943645,0.89,poi.bar,La boîte à sardine (Bar) Les Sables-d'Olonne,https://osm.org/node/3872712745,G,,
499927655,00021,49992765500021,O,2019-04-01,,,4331ZB,2021-02-23T14:08:56,true,1,,,,,LIEU DIT EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.31Z,NAFRev2,N,0.961454,43.699293,0.93,locality,En Delaous 32430 Sirac,32435_b015,G,EN DELAOUS,
499927655,00039,49992765500039,O,2019-04-01,,,4331ZB,2019-09-20T11:48:39,false,1,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.31Z,NAFRev2,N,0.961454,43.699293,0.93,locality,En Delaous 32430 Sirac,32435_b015,G,EN DELAOUS,
502054976,00035,50205497600035,O,2011-10-01,,,4391AZ,2021-02-23T14:12:56,true,1,,,,,A EN JACQUES,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.39Z,NAFRev2,N,0.956897,43.691147,0.93,locality,À En Jacques 32430 Sirac,32435_b024,G,A EN JACQUES,
503451288,00016,50345128800016,O,2008-04-01,,,,2011-04-30T12:25:22,true,2,,,,,LOUSTAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,43.99E,NAFRev2,N,-0.8496337,43.8113698,0.89,poi.track,Chemin de Loustaou Bégaar,https://osm.org/way/109439156,G,,
503460511,00010,50346051100010,O,2008-04-01,NN,,4391AZ,2017-05-04T02:27:57,true,2,,,,,ASPIGUILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
510989551,00013,51098955100013,O,2009-02-14,,,,2012-11-10T00:36:12,true,1,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
513537902,00019,51353790200019,O,2009-02-01,NN,,4399EZ,2015-04-05T03:22:24,true,3,,,,,LOUSTAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.99E,NAFRev2,N,-0.8496337,43.8113698,0.89,poi.track,Chemin de Loustaou Bégaar,https://osm.org/way/109439156,G,,
522645746,00028,52264574600028,O,2010-06-07,,,,2011-06-08T05:59:15,false,2,,,,LD,LE MOULIN DU PIN,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,35.11Z,NAFRev2,N,0.953012,43.68654,0.76,locality,Au Moulin du Pin 32430 Sirac,32435_b036,G,AU MOULIN DU PIN,
523811214,00015,52381121400015,O,2010-07-26,,,,2012-11-10T02:20:10,false,2,,,,,EN SANGUILLET,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2012-04-14,F,,,,,43.31Z,NAFRev2,N,0.956204,43.706583,0.43,locality,En Guillot 32430 Sirac,32435_b023,G,EN GUILLOT,
532097177,00010,53209717700010,O,2011-04-08,,,,2016-11-10T04:05:56,true,1,LIEUDIT LE PIN,,,,LOUSTAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-04-08,A,,,,,68.20B,NAFRev2,N,-0.8496337,43.8113698,0.89,poi.track,Chemin de Loustaou Bégaar,https://osm.org/way/109439156,G,,
534636022,00012,53463602200012,O,2011-08-29,,,,2011-09-15T05:05:34,true,1,,,,,LE PIN,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,68.20B,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
777036252,00016,77703625200016,O,,NN,,,,true,1,,,,,LD- MINJOULETS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.80,NAP,N,0.967027,43.695417,0.53,locality,As Menjoulets 32430 Sirac,32435_b001,G,AS MENJOULETS,
777036260,00019,77703626000019,O,,NN,,,,true,1,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
788158475,01226,78815847501226,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789735552,00018,78973555200018,O,2012-10-20,,,,2012-12-05T09:53:19,true,1,,,,,AS PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,68.20B,NAFRev2,N,0.952204,43.697901,0.93,locality,As Pigaillouats 32430 Sirac,32435_b002,G,AS PIGAILLOUATS,
794204826,00018,79420482600018,O,2013-07-03,,,,2018-06-16T04:31:08,true,1,,,,LD,AS PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,68.20B,NAFRev2,N,0.952204,43.697901,0.93,locality,As Pigaillouats 32430 Sirac,32435_b002,G,AS PIGAILLOUATS,
797719572,00019,79771957200019,O,2013-10-01,,,,2015-02-25T04:39:27,true,2,,,,,LE VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
803383421,00010,80338342100010,O,2014-07-01,NN,,4399DA,2018-09-29T13:42:52,false,2,,,,,AS PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,43.99D,NAFRev2,O,0.952204,43.697901,0.93,locality,As Pigaillouats 32430 Sirac,32435_b002,G,AS PIGAILLOUATS,
812253920,00019,81225392000019,O,2015-07-15,,,,2015-10-07T04:51:28,true,1,,,,,AS PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,01.13Z,NAFRev2,N,0.952204,43.697901,0.93,locality,As Pigaillouats 32430 Sirac,32435_b002,G,AS PIGAILLOUATS,
818715161,00019,81871516100019,O,2016-01-01,,,,2016-02-28T03:53:56,true,1,,,,,L'OUSTAOU,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,6.5096172,43.8444626,0.89,poi.hostel,L'Oustaou (Auberge) Castellane,https://osm.org/node/2862169972,G,,
822666954,00018,82266695400018,O,2015-04-01,,,,2016-09-22T04:52:14,true,1,EGLISE DU PIN,,,,LIEU-DIT LE PEYROT,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,82.30Z,NAFRev2,N,0.4338462,44.0976479,0.89,poi.stream,Le Petit Peyrot (Ruisseau) Fieux,https://osm.org/relation/7507579,G,,
830309464,00014,83030946400014,O,2017-06-21,,,,2019-05-15T04:03:10,true,2,,,,RUE,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,93.29Z,NAFRev2,N,6.5201939,48.0566124,0.77,poi,Rue du Tour du Village (Pont) Raon-aux-Bois,https://osm.org/way/300904137,G,,
834802605,00024,83480260500024,O,2018-11-10,,,,2021-02-23T17:55:31,true,1,AU VILLAGE,,,,ANCIEN PRESBYTERE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,74.30Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
843736026,00017,84373602600017,O,2018-10-29,,,,2018-11-10T03:57:22,true,1,,,,LD,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,0.961454,43.699293,0.93,locality,En Delaous 32430 Sirac,32435_b015,G,EN DELAOUS,
843786799,00018,84378679900018,O,2018-10-29,,,,2018-11-23T04:47:39,true,1,,,,LD,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,SARL EN DELAOUS,35.11Z,NAFRev2,N,0.961454,43.699293,0.93,locality,En Delaous 32430 Sirac,32435_b015,G,EN DELAOUS,
845356492,00015,84535649200015,O,2019-01-14,,,8121ZZ,2019-01-17T04:27:34,true,1,,,,,AU VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,FAFAMENAGE,81.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
852514181,00019,85251418100019,O,2019-06-01,,,,2020-07-02T19:34:09,true,1,,,,,EN DELAOUS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-06-01,A,SCEA 3S QUARTER,,,,01.43Z,NAFRev2,N,0.961454,43.699293,0.93,locality,En Delaous 32430 Sirac,32435_b015,G,EN DELAOUS,
852737931,00018,85273793100018,O,2019-07-24,,,,2019-10-02T04:03:21,true,2,,,,LD,LES PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.21Z,NAFRev2,N,0.952204,43.697901,0.77,locality,As Pigaillouats 32430 Sirac,32435_b002,G,AS PIGAILLOUATS,
853548287,00012,85354828700012,O,2019-08-16,,,,2019-09-14T03:56:48,true,1,,,,,EGLISE DU PIN,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,82.30Z,NAFRev2,N,0.953571,43.691955,0.92,locality,À l'Eglise du Pin 32430 Sirac,32435_b018,G,A L EGLISE DU PIN,
878600287,00014,87860028700014,O,2019-10-09,,,,2019-11-21T13:19:32,true,1,,,,LD,PIGAILLOUATS,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20B,NAFRev2,N,0.952204,43.697901,0.92,locality,As Pigaillouats 32430 Sirac,32435_b002,G,AS PIGAILLOUATS,
881100754,00012,88110075400012,O,2020-02-01,,,,2020-02-13T03:39:15,true,1,,,,,LE VILLAGE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
888274552,00015,88827455200015,O,2020-09-01,,,,2020-08-25T03:39:08,true,1,,,,LD,GIRONNE,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.13Z,NAFRev2,N,0.9510313,43.7159359,0.89,poi.stream,Ruisseau de Gironne Sirac,https://osm.org/way/45140856,G,,
891547333,00015,89154733300015,O,2021-01-01,,,,2020-12-02T03:54:16,true,1,EN PRIM,900,,RTE,DE SAINT CRICQ,32430,SIRAC,,,32435,,,,,,,,,,,,,,,,,,,2021-01-01,A,LES ABEILLES DE MIMI,,,,01.49Z,NAFRev2,N,0.956023,43.698117,0.85,housenumber,900 Route de Saint Cricq 32430 Sirac,32435_nvv8xe_00900,G,900 ROUTE DE SAINT CRICQ,
