id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-662380,2021-01-28,000002,Vente,162,,,PLAN DES LAUZES,B161,38220,38212,Livet-et-Gavet,38,,,382120000G0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,162,5.959481,45.113696
2021-662381,2021-01-28,000001,Vente,250,,,LA RUINA,B187,38220,38212,Livet-et-Gavet,38,,,382120000A0399,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,277,5.957066,45.114113
2021-662383,2021-01-28,000001,Vente,350,,,LA RUINA,B187,38220,38212,Livet-et-Gavet,38,,,382120000A0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,400,5.956736,45.113889
2021-662510,2021-01-27,000001,Vente,152000,13,,RUE DU CHAMP BROCHIN,0009,38220,38212,Livet-et-Gavet,38,,,38212000AE0062,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,870,5.894135,45.084377
2021-662562,2021-02-09,000001,Vente,6500,,,ILE MAROCH,B123,38220,38212,Livet-et-Gavet,38,,,38212000AD0124,,,,,,,,,,,,,0,,,,,J,jardins,,,408,5.902669,45.094339
2021-662562,2021-02-09,000001,Vente,6500,,,ILE MAROCH,B123,38220,38212,Livet-et-Gavet,38,,,38212000AD0125,,,,,,,,,,,,,0,,,,,J,jardins,,,492,5.902394,45.094536
2021-662562,2021-02-09,000001,Vente,6500,68,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0158,,,2,,3,,5,,6,,9,,5,3,Dépendance,,0,,,,,,5.903294,45.091764
2021-662562,2021-02-09,000001,Vente,6500,68,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0158,,,2,,3,,5,,6,,9,,5,2,Appartement,77,6,,,,,,5.903294,45.091764
2021-662562,2021-02-09,000001,Vente,6500,68,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0158,,,2,,3,,5,,6,,9,,5,3,Dépendance,,0,,,,,,5.903294,45.091764
2021-662562,2021-02-09,000001,Vente,6500,68,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0158,,,2,,3,,5,,6,,9,,5,3,Dépendance,,0,,,,,,5.903294,45.091764
2021-662700,2021-02-20,000001,Vente,155000,4,,HAMEAU DES ROBERTS,B118,38220,38212,Livet-et-Gavet,38,,,382120000F1529,,,,,,,,,,,,,0,1,Maison,206,10,S,sols,,,677,5.918327,45.100445
2021-662737,2021-03-03,000001,Vente,2000,,,FORICHON,B085,38220,38212,Livet-et-Gavet,38,,,382120000F1238,,,,,,,,,,,,,0,,,,,P,prés,,,2530,5.904291,45.088183
2021-662737,2021-03-03,000001,Vente,2000,,,FORICHON,B085,38220,38212,Livet-et-Gavet,38,,,382120000F1249,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.904797,45.087552
2021-662976,2021-03-31,000001,Vente,300000,,,PRADAVAT,B167,38220,38212,Livet-et-Gavet,38,,,38212000AI0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1011,0,S,sols,,,2811,5.874262,45.071525
2021-662976,2021-03-31,000001,Vente,300000,,,PRADAVAT,B167,38220,38212,Livet-et-Gavet,38,,,38212000AI0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2811,5.874262,45.071525
2021-663101,2021-03-29,000002,Vente,15000,5337,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.891631,45.082924
2021-663101,2021-03-29,000002,Vente,15000,5337,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.891631,45.082924
2021-663101,2021-03-29,000002,Vente,15000,5337,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.891631,45.082924
2021-663101,2021-03-29,000002,Vente,15000,5337,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,5.891631,45.082924
2021-663101,2021-03-29,000002,Vente,15000,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0402,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.891673,45.082902
2021-663104,2021-03-29,000001,Vente,15000,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0403,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.891698,45.082881
2021-663104,2021-03-29,000001,Vente,15000,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0404,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.891723,45.082857
2021-663946,2021-05-17,000001,Vente,47200,28,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0387,,,11,52.75,,,,,,,,,1,2,Appartement,56,1,,,,,,5.902376,45.090532
2021-663946,2021-05-17,000001,Vente,47200,28,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0387,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902376,45.090532
2021-663946,2021-05-17,000001,Vente,47200,28,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0387,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.902376,45.090532
2021-664465,2021-06-26,000001,Vente,118000,5,,RUE GEORGES PELLETIER,0039,38220,38212,Livet-et-Gavet,38,,,38212000AD0030,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,116,5.902349,45.092354
2021-664467,2021-06-05,000001,Vente,160000,13,,RUE GEORGES PELLETIER,0039,38220,38212,Livet-et-Gavet,38,,,38212000AD0091,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,380,5.903504,45.093526
2021-664467,2021-06-05,000001,Vente,160000,13,,RUE GEORGES PELLETIER,0039,38220,38212,Livet-et-Gavet,38,,,38212000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,5.903504,45.093526
2021-664580,2021-06-30,000001,Vente,130000,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1159,5.894154,45.084967
2021-664580,2021-06-30,000001,Vente,130000,16,,RUE DU CHAMP BROCHIN,0009,38220,38212,Livet-et-Gavet,38,,,38212000AE0076,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,231,5.894414,45.084988
2021-664891,2021-07-28,000002,Vente,55000,,,HAMEAU DES CLOTS,B117,38220,38212,Livet-et-Gavet,38,,,382120000F1732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1775,5.906569,45.090616
2021-664983,2021-07-15,000001,Vente,100000,,,VILLAGE DE GAVET,B208,38220,38212,Livet-et-Gavet,38,,,38212000AK0201,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.870425,45.066998
2021-664983,2021-07-15,000001,Vente,100000,1,,RUE DE L AVORANT,0003,38220,38212,Livet-et-Gavet,38,,,38212000AK0202,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,122,5.870509,45.06696
2021-664983,2021-07-15,000001,Vente,100000,,,VILLAGE DE GAVET,B208,38220,38212,Livet-et-Gavet,38,,,38212000AK0231,,,,,,,,,,,,,0,,,,,J,jardins,,,149,5.870426,45.066871
2021-665270,2021-08-18,000001,Vente,121125,17,,RUE DU TAILLEFER,0101,38220,38212,Livet-et-Gavet,38,,,38212000AD0039,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,156,5.902846,45.092447
2021-665315,2021-08-27,000001,Vente,105000,36,T,RUE DU CHAMP BROCHIN,0009,38220,38212,Livet-et-Gavet,38,,,38212000AE0387,,,4,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.891454,45.083047
2021-665465,2021-09-13,000001,Vente,5000,5704,,RIOUPEROUX,B176,38220,38212,Livet-et-Gavet,38,,,38212000AD0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.901656,45.091599
2021-665476,2021-09-03,000001,Vente,57000,35,,RTE DES SIX VALLEES,0097,38220,38212,Livet-et-Gavet,38,,,38212000AK0466,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871796,45.069257
2021-665476,2021-09-03,000001,Vente,57000,35,,RTE DES SIX VALLEES,0097,38220,38212,Livet-et-Gavet,38,,,38212000AK0466,,,18,,,,,,,,,,1,2,Appartement,40,3,,,,,,5.871796,45.069257
2021-665628,2021-09-24,000001,Vente,12000,,,LES RUINES,B189,38220,38212,Livet-et-Gavet,38,,,38212000AK0104,,,,,,,,,,,,,0,,,,,P,prés,,,482,5.870362,45.069132
2021-665651,2021-09-17,000001,Vente,6000,,,LES RUINES,B189,38220,38212,Livet-et-Gavet,38,,,38212000AH0181,,,,,,,,,,,,,0,,,,,T,terres,,,528,5.883598,45.078159
2021-665651,2021-09-17,000001,Vente,6000,,,LES CLAVAUX,B039,38220,38212,Livet-et-Gavet,38,,,38212000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.883828,45.076648
2021-665651,2021-09-17,000001,Vente,6000,,,LES CLAVAUX,B039,38220,38212,Livet-et-Gavet,38,,,38212000AH0185,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.883745,45.076574
2021-665651,2021-09-17,000001,Vente,6000,6,,CHE DE GLEIZE,0036,38220,38212,Livet-et-Gavet,38,,,38212000AH0187,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,91,5.883587,45.07646
2021-665754,2021-09-28,000001,Vente,40000,3,,CHEM DE LA BOINE,0187,38220,38212,Livet-et-Gavet,38,,,382120000F0987,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,160,5.906769,45.091359
2021-665809,2021-09-17,000001,Vente,244500,1,,CHEM DE LA VIGNE,1025,38220,38212,Livet-et-Gavet,38,,,382120000C0044,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,220,5.909302,45.098296
2021-665809,2021-09-17,000001,Vente,244500,,,PONANT,B163,38220,38212,Livet-et-Gavet,38,,,382120000C0045,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.909673,45.098365
2021-665809,2021-09-17,000001,Vente,244500,,,PONANT,B163,38220,38212,Livet-et-Gavet,38,,,382120000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,2643,5.909416,45.098595
2021-665809,2021-09-17,000001,Vente,244500,,,LES SELLIERS,B196,38220,38212,Livet-et-Gavet,38,,,382120000C0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,5.910795,45.099803
2021-665809,2021-09-17,000001,Vente,244500,,,LES SELLIERS,B196,38220,38212,Livet-et-Gavet,38,,,382120000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.910549,45.099236
2021-665809,2021-09-17,000001,Vente,244500,,,LES SELLIERS,B196,38220,38212,Livet-et-Gavet,38,,,382120000C0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2664,5.911267,45.099175
2021-665809,2021-09-17,000001,Vente,244500,,,LES SELLIERS,B196,38220,38212,Livet-et-Gavet,38,,,382120000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,810,5.910505,45.098437
2021-665809,2021-09-17,000001,Vente,244500,,,LES SELLIERS,B196,38220,38212,Livet-et-Gavet,38,,,382120000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.910493,45.09822
2021-665809,2021-09-17,000001,Vente,244500,,,LA SUIFFE,B199,38220,38212,Livet-et-Gavet,38,,,382120000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,496,5.911609,45.098615
2021-665809,2021-09-17,000001,Vente,244500,,,LA SUIFFE,B199,38220,38212,Livet-et-Gavet,38,,,382120000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,5.911869,45.09858
2021-665809,2021-09-17,000001,Vente,244500,,,LA SUIFFE,B199,38220,38212,Livet-et-Gavet,38,,,382120000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,869,5.914803,45.099474
2021-665809,2021-09-17,000001,Vente,244500,,,LA SUIFFE,B199,38220,38212,Livet-et-Gavet,38,,,382120000C0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,631,5.91536,45.099028
2021-665809,2021-09-17,000001,Vente,244500,,,LA SUIFFE,B199,38220,38212,Livet-et-Gavet,38,,,382120000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,2120,5.915224,45.099512
2021-665809,2021-09-17,000001,Vente,244500,,,LA SUIFFE,B199,38220,38212,Livet-et-Gavet,38,,,382120000C0113,,,,,,,,,,,,,0,,,,,P,prés,,,774,5.915187,45.0997
2021-665809,2021-09-17,000001,Vente,244500,,,LA SUIFFE,B199,38220,38212,Livet-et-Gavet,38,,,382120000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,627,5.91549,45.100443
2021-665809,2021-09-17,000001,Vente,244500,,,LA SUIFFE,B199,38220,38212,Livet-et-Gavet,38,,,382120000C0119,,,,,,,,,,,,,0,,,,,P,prés,,,712,5.916295,45.101489
2021-665809,2021-09-17,000001,Vente,244500,,,LES RUINES,B189,38220,38212,Livet-et-Gavet,38,,,382120000F0752,,,,,,,,,,,,,0,,,,,J,jardins,,,164,5.910073,45.09694
2021-665895,2021-09-21,000001,Vente,174200,3,,CHE DE GLEIZE,0036,38220,38212,Livet-et-Gavet,38,,,38212000AH0089,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,383,5.883285,45.076891
2021-665895,2021-09-21,000001,Vente,174200,,,LES CLAVAUX,B039,38220,38212,Livet-et-Gavet,38,,,38212000AH0090,,,,,,,,,,,,,0,,,,,P,prés,,,750,5.883291,45.076987
2021-665896,2021-09-21,000001,Vente,154000,,,LES RUINES,B189,38220,38212,Livet-et-Gavet,38,,,38212000AH0012,,,,,,,,,,,,,0,,,,,J,jardins,,,208,5.882832,45.077383
2021-665896,2021-09-21,000001,Vente,154000,59,,RTE DES SIX VALLEES,0097,38220,38212,Livet-et-Gavet,38,,,38212000AH0209,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,184,5.883192,45.076419
2021-665921,2021-10-08,000001,Vente,82000,5671,,RES DU MAROC,A020,38220,38212,Livet-et-Gavet,38,,,38212000AI0170,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.872316,45.071418
2021-665921,2021-10-08,000001,Vente,82000,7,,ALL DES TILLEULS,0103,38220,38212,Livet-et-Gavet,38,,,38212000AI0170,,,17,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.872316,45.071418
2021-666024,2021-10-19,000001,Vente,104000,1,,PL DE LA MAIRIE,0050,38220,38212,Livet-et-Gavet,38,,,38212000AB0186,,,1,,6,,,,,,,,2,2,Appartement,128,2,,,,,,5.934284,45.108065
2021-666192,2021-10-29,000001,Vente,1750,,,VILLAGE DE GAVET,B208,38220,38212,Livet-et-Gavet,38,,,38212000AK0149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,165,5.870621,45.06797
2021-666192,2021-10-29,000001,Vente,1750,,,VILLAGE DE GAVET,B208,38220,38212,Livet-et-Gavet,38,,,38212000AK0150,,,,,,,,,,,,,0,,,,,S,sols,,,145,5.870837,45.067842
2021-666696,2021-11-22,000001,Vente,9000,,,HAMEAU DE LIVET,B115,38220,38212,Livet-et-Gavet,38,,,38212000AC0232,,,,,,,,,,,,,0,,,,,J,jardins,,,316,5.930018,45.106052
2021-666900,2021-11-26,000002,Vente,152.45,,,LE POURSSOLET,B166,38220,38212,Livet-et-Gavet,38,,,382120000E1050,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.901638,45.051694
2021-666900,2021-11-26,000002,Vente,152.45,,,LE POURSSOLET,B166,38220,38212,Livet-et-Gavet,38,,,382120000E1051,,,,,,,,,,,,,0,,,,,S,sols,,,2479,5.901716,45.051651
2021-666983,2021-12-23,000001,Vente,160090,5450,,GAVET,B092,38220,38212,Livet-et-Gavet,38,,,38212000AK0137,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,209,5.871145,45.06792
2021-666983,2021-12-23,000001,Vente,160090,5450,,GAVET,B092,38220,38212,Livet-et-Gavet,38,,,38212000AK0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,5.871145,45.06792
2021-666993,2021-12-22,000001,Vente,1000,,,ROCHER DE LIVET,B180,38220,38212,Livet-et-Gavet,38,,,38212000AB0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,810,5.939238,45.10953
2021-667239,2021-12-17,000001,Vente,155985,43,B,RTE DE L OISANS,0063,38220,38212,Livet-et-Gavet,38,,,38212000AB0362,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,92,5.935613,45.108271
2021-667239,2021-12-17,000001,Vente,155985,,,LIVET,B131,38220,38212,Livet-et-Gavet,38,,,38212000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.935806,45.108346
2021-667281,2021-12-22,000001,Vente,4543,,,LES BOINES,B020,38220,38212,Livet-et-Gavet,38,,,382120000F0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,5.921605,45.102224
2021-667281,2021-12-22,000001,Vente,4543,,,LES BOINES,B020,38220,38212,Livet-et-Gavet,38,,,382120000F1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,5.921494,45.102158
