siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
343204707,00016,34320470700016,O,,NN,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
381001932,00015,38100193200015,O,1991-01-01,NN,,,2006-11-25T11:32:42,true,1,,,,,LES NAUZES,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,92.3J,NAF1993,N,1.133996,44.337612,0.38,street,Chemin de Nauzes 46800 Montcuq-en-Quercy-Blanc,46201_0785,G,CHEMIN DE NAUZES,
394386346,00016,39438634600016,O,,NN,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
397563602,00010,39756360200010,O,1993-01-01,NN,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,2000-06-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400312476,00015,40031247600015,O,,NN,,,,true,1,,,,LD,ST FELIX,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1F,NAF1993,N,1.125839,44.333241,0.4,street,Chemin de Saint Felix 46800 Montcuq-en-Quercy-Blanc,46201_0164,G,CHEMIN DE SAINT FELIX,
404563553,00019,40456355300019,O,1984-07-06,NN,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410489322,00017,41048932200017,O,,,,,,true,1,,,,,MOULIN BESSOU,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,67.2Z,NAF1993,N,1.120084,44.348539,0.94,locality,Moulin Bessou (Valprionde) 46800 Montcuq-en-Quercy-Blanc,46326_b058,G,MOULIN BESSOU,VALPRIONDE
422029140,00015,42202914000015,O,1999-04-01,,,,,true,1,,,,,PAILLAS,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,1.097588,44.356737,0.46,street,Chemin de Paillas 46800 Montcuq-en-Quercy-Blanc,46201_0177,G,CHEMIN DE PAILLAS,
425262938,00011,42526293800011,O,,NN,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
551641343,00019,55164134300019,O,,,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
611642323,00012,61164232300012,O,,,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
691640809,00014,69164080900014,O,,NN,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777096686,00012,77709668600012,O,,NN,,,,true,1,,,,,,46800,VALPRIONDE,,,46326,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
