siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001746,00014,21300174600014,O,1983-03-01,11,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.385058,44.048882,0.34,locality,Chemin de Vallerargues 30700 Montaren-et-Saint-Médiers,30174_0186,D,CHEMIN DE VALLERARGUES,
213001746,00022,21300174600022,O,1983-12-21,02,2018,,2020-08-25T10:16:37,false,4,,,,RUE,DES ECOLES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.380212,44.028721,0.94,street,Rue des Ecoles 30700 Montaren-et-Saint-Médiers,30174_0035,G,RUE DES ECOLES,
213001746,00030,21300174600030,O,1994-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2016-06-06,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,O,,,0,,,,,,
243000510,00053,24300051000053,O,2005-04-25,,,,2019-12-17T08:43:36,false,3,,,,,HOTEL DE VILLE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.385058,44.048882,0.34,locality,Chemin de Vallerargues 30700 Montaren-et-Saint-Médiers,30174_0186,G,CHEMIN DE VALLERARGUES,
263003139,00015,26300313900015,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.380999,44.03056,0.91,street,Rue de la Mairie 30700 Montaren-et-Saint-Médiers,30174_0086,G,RUE DE LA MAIRIE,
300494325,00065,30049432500065,O,2000-12-04,,,,2019-11-14T14:00:30,false,4,,5,,RUE,DES ACACIAS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1E,NAF1993,N,4.379518,44.031141,0.94,housenumber,5 Rue des Acacias 30700 Montaren-et-Saint-Médiers,30174_0005_00005,G,5 RUE DES ACACIAS,
303623755,00038,30362375500038,O,1999-01-15,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DES CLOS D'UZES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.1F,NAFRev1,N,4.393425,44.030702,0.84,street,Chemin des Clos d'Uzes 30700 Montaren-et-Saint-Médiers,30174_0031,G,CHEMIN DES CLOS D UZES,
303784938,00035,30378493800035,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D UZES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,4.379691,44.028276,0.77,street,Route d'Uzès 30700 Montaren-et-Saint-Médiers,30174_0185,G,ROUTE D UZES,
304333743,00017,30433374300017,O,,NN,,,2019-11-14T14:00:30,true,1,,581,,RTE,NATIONALE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304395023,00035,30439502300035,O,1994-01-07,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE LA FLESQUE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,4.401368,44.024643,0.84,street,Chemin de la Flesque 30700 Montaren-et-Saint-Médiers,30174_0057,G,CHEMIN DE LA FLESQUE,
305479271,00028,30547927100028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,ALES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.2A,NAF1993,N,4.379461,44.028293,0.62,street,Route d'Alès 30700 Montaren-et-Saint-Médiers,30174_0001,G,ROUTE D ALES,
305521122,00021,30552112200021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,TOUR DE L ILE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,45.2V,NAF1993,N,4.380946,44.030131,0.89,street,Rue du Tour de l'Ile 30700 Montaren-et-Saint-Médiers,30174_0176,G,RUE DU TOUR DE L ILE,
306099888,00019,30609988800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308004886,00039,30800488600039,O,1985-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PEYRE FICA,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.396704,44.042609,0.85,locality,Peyre Ficade 30700 Montaren-et-Saint-Médiers,30174_b058,G,PEYRE FICADE,
308643469,00031,30864346900031,O,1998-01-01,,,,2019-11-14T14:00:30,true,1,,,,RTE,DU PIED D'ARGENT,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,4.397351,44.026359,0.76,street,Chemin du Pied d'Argent 30700 Montaren-et-Saint-Médiers,30174_0113,G,CHEMIN DU PIED D ARGENT,
309236446,00014,30923644600014,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
309245637,00017,30924563700017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,FOYER COMMUNAL,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
310432083,00023,31043208300023,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
310750609,00011,31075060900011,O,1977-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,RTE,D'ALES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,4.379461,44.028293,0.77,street,Route d'Alès 30700 Montaren-et-Saint-Médiers,30174_0001,G,ROUTE D ALES,
310775861,00019,31077586100019,O,1977-01-01,02,2018,4321AB,2020-08-25T10:24:43,false,6,,,,,ROUTE D'UZES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2019-11-01,F,STE EXPL.ENTREPRISE BALMASSIERE,STE EXPL.ENTREPRISE BALMASSIERE,,,43.21A,NAFRev2,O,4.379691,44.028276,0.94,street,Route d'Uzès 30700 Montaren-et-Saint-Médiers,30174_0185,G,ROUTE D UZES,
310978473,00034,31097847300034,O,2009-11-01,,,,2019-11-14T14:00:30,true,1,,,,CHE,DU VICINET,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.03A,NAFRev2,N,4.381067,44.027002,0.7,street,Chemin du Vincinet 30700 Montaren-et-Saint-Médiers,30174_0192,G,CHEMIN DU VINCINET,
311012629,00029,31101262900029,O,1982-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,CRUVIERS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,4.396903,44.048619,0.92,locality,Chemin de Cruviers 30700 Montaren-et-Saint-Médiers,30174_0033,G,CHEMIN DE CRUVIERS,
311416242,00023,31141624200023,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,11,,RUE,PRINCIPALE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.379992,44.03044,0.94,housenumber,11 Rue Principale 30700 Montaren-et-Saint-Médiers,30174_0122_00011,G,11 RUE PRINCIPALE,
311654792,00010,31165479200010,O,,,,,2019-11-14T14:00:30,true,1,,,,,CAMBARLAUD,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,87.07,NAP,N,,,0,,,,,,
312192354,00024,31219235400024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
312448756,00022,31244875600022,O,1997-04-10,NN,,,2019-11-14T14:00:30,true,3,,7,,RTE,D'ALES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2005-08-14,F,,,,,55.1A,NAFRev1,N,4.379248,44.028378,0.8,housenumber,7 Route d'Alès 30700 Montaren-et-Saint-Médiers,30174_0001_00007,G,7 ROUTE D ALES,
313517302,00045,31351730200045,O,2013-04-12,,,,2019-11-14T14:00:30,true,2,,,,CHE,DE LA FLESQUE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,32.13Z,NAFRev2,N,4.401368,44.024643,0.84,street,Chemin de la Flesque 30700 Montaren-et-Saint-Médiers,30174_0057,G,CHEMIN DE LA FLESQUE,
313534257,00016,31353425700016,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313773798,00068,31377379800068,O,2000-08-01,NN,,,2019-11-14T14:00:30,false,4,,7,,RTE,DE ST MEDIERS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,4.38073,44.032236,0.76,housenumber,7 Route de Saint-mediers 30700 Montaren-et-Saint-Médiers,30174_0150_00007,G,7 ROUTE DE SAINT MEDIERS,
314347543,00030,31434754300030,O,1988-04-01,NN,,,2019-11-14T14:00:30,true,4,,3,,RUE,JARDINS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,4.381296,44.030326,0.87,housenumber,3 Rue des Jardins 30700 Montaren-et-Saint-Médiers,30174_0065_00003,G,3 RUE DES JARDINS,
315108712,00011,31510871200011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315890269,00022,31589026900022,O,1996-07-01,NN,,9602AA,2019-11-14T14:00:30,false,4,,14,,PL,DU PLAN,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,96.02A,NAFRev2,N,4.379103,44.029116,0.8,housenumber,14 Place du Plan 30700 Montaren-et-Saint-Médiers,30174_0118_00014,G,14 PLACE DU PLAN,
315890269,00030,31589026900030,O,2019-02-01,,,9602AB,2019-11-14T14:00:30,true,1,,2,,PL,DE L'EGLISE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.02A,NAFRev2,N,4.3792,44.029731,0.83,housenumber,2 Place de l'Eglise 30700 Montaren-et-Saint-Médiers,30174_0040_00002,G,2 PLACE DE L EGLISE,
316249648,00015,31624964800015,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,D ALES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.379461,44.028293,0.77,street,Route d'Alès 30700 Montaren-et-Saint-Médiers,30174_0001,G,ROUTE D ALES,
316533306,00023,31653330600023,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
316993179,00027,31699317900027,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,CLOS D UZES SUD,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.39391,44.029116,0.94,locality,Clos d'Uzès Sud 30700 Montaren-et-Saint-Médiers,30174_b029,G,CLOS D UZES SUD,
317447647,00023,31744764700023,O,1996-11-01,NN,,,2019-11-14T14:00:30,true,3,,18,,PL,DU PLAN,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.379074,44.028932,0.8,housenumber,18 Place du Plan 30700 Montaren-et-Saint-Médiers,30174_0118_00018,G,18 PLACE DU PLAN,
317471233,00039,31747123300039,O,2012-11-29,,,,2019-11-14T14:00:30,true,2,CHEZ M. ET MME MAZON JACQUES,,,LD,COUQUIRET,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
317597110,00020,31759711000020,O,1987-12-25,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
317765675,00010,31776567500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAS VARANGLE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,4.392432,44.042687,0.65,street,Chemin de Varangle 30700 Montaren-et-Saint-Médiers,30174_0188,G,CHEMIN DE VARANGLE,
318765302,00027,31876530200027,O,1981-10-12,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,VIEUX BASSIN,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,4.38106,44.027116,0.88,street,Rue du Vieux Bassin 30700 Montaren-et-Saint-Médiers,30174_0190,G,RUE DU VIEUX BASSIN,
318963626,00037,31896362600037,O,2013-12-30,,,,2019-11-14T14:00:30,true,1,MAS DE FIRMINARGUES,,,CHE,FOS ET DE FIRMINARGUES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,4.385309,44.025755,0.71,street,Chemin de Firminargues 30700 Montaren-et-Saint-Médiers,30174_0061,G,CHEMIN DE FIRMINARGUES,
319142089,00022,31914208900022,O,1998-04-03,NN,,5610CQ,2019-11-14T14:00:30,true,8,,,,RUE,DU MIDI,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,10.13B,NAFRev2,N,4.379591,44.028067,0.94,street,Rue du Midi 30700 Montaren-et-Saint-Médiers,30174_0100,G,RUE DU MIDI,
319286738,00079,31928673800079,O,2005-01-20,,,,2019-11-14T14:00:30,false,2,,,,CHE,DU RIEU,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,4.381314,44.030677,0.78,street,Chemin du Rieu 30700 Montaren-et-Saint-Médiers,30174_0136,G,CHEMIN DU RIEU,
319286738,00087,31928673800087,O,2005-10-01,NN,,,2019-11-14T14:00:30,false,4,,51,,RUE,PRINCIPALE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,10.71C,NAFRev2,O,4.379455,44.02886,0.94,housenumber,51 Rue Principale 30700 Montaren-et-Saint-Médiers,30174_0122_00051,G,51 RUE PRINCIPALE,
319698148,00016,31969814800016,O,1980-08-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LE SABLAS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.38556,44.026007,0.65,street,Chemin du Sablas 30700 Montaren-et-Saint-Médiers,30174_0145,G,CHEMIN DU SABLAS,
320775745,00013,32077574500013,O,1981-01-02,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320776024,00012,32077602400012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D UZES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,84.12,NAP,N,4.379691,44.028276,0.77,street,Route d'Uzès 30700 Montaren-et-Saint-Médiers,30174_0185,G,ROUTE D UZES,
321163388,00028,32116338800028,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE CLOS SUD D UZES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1992-11-18,F,,,,,45.2B,NAF1993,N,4.39391,44.029116,0.73,locality,Clos d'Uzès Sud 30700 Montaren-et-Saint-Médiers,30174_b029,G,CLOS D UZES SUD,
321647299,00031,32164729900031,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,PENDULES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,62.46,NAP,N,4.393983,44.04558,0.59,street,Chemin des Pendudes 30700 Montaren-et-Saint-Médiers,30174_0111,G,CHEMIN DES PENDUDES,
321694382,00011,32169438200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CLO DE SEGARAS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,52.6E,NAF1993,N,4.387703,44.016063,0.82,locality,Clos de Ségaras 30700 Montaren-et-Saint-Médiers,30174_b032,G,CLOS DE SEGARAS,
321787590,00033,32178759000033,O,,,,,2019-11-14T14:00:30,true,1,,,,,LE CLOS D'UZES SUD,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.39391,44.029116,0.81,locality,Clos d'Uzès Sud 30700 Montaren-et-Saint-Médiers,30174_b029,G,CLOS D UZES SUD,
322079815,00013,32207981500013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322772708,00028,32277270800028,O,1986-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,DES MARRONNIERS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,4.37874,44.0307,0.94,street,Rue des Marronniers 30700 Montaren-et-Saint-Médiers,30174_0095,G,RUE DES MARRONNIERS,
323583674,00045,32358367400045,O,2014-12-01,,,,2019-11-14T14:00:30,true,1,CHEMIN DE LA TOUR,,,CHE,DE LA TOUR,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,56.10C,NAFRev2,N,4.37299,44.054565,0.82,street,Chemin de la Tour 30700 Montaren-et-Saint-Médiers,30174_0177,G,CHEMIN DE LA TOUR,
323626812,00016,32362681200016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
324178748,00012,32417874800012,O,1982-02-23,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,ALES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,70.1B,NAF1993,N,4.379461,44.028293,0.62,street,Route d'Alès 30700 Montaren-et-Saint-Médiers,30174_0001,G,ROUTE D ALES,
324178755,00017,32417875500017,O,1982-04-10,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324237965,00011,32423796500011,O,1982-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324376854,00034,32437685400034,O,2009-01-02,,,,2019-11-14T14:00:30,false,3,,10,,CHE,DE VIGUERAUD,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,70.10Z,NAFRev2,N,4.395333,44.031915,0.7,street,Chemin de Vigueraud 30700 Montaren-et-Saint-Médiers,30174_0191,G,CHEMIN DE VIGUERAUD,
326228590,00039,32622859000039,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,VARANCLE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,51.1R,NAF1993,N,4.392432,44.042687,0.65,street,Chemin de Varangle 30700 Montaren-et-Saint-Médiers,30174_0188,G,CHEMIN DE VARANGLE,
326319423,00041,32631942300041,O,2003-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU MIDI,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.22A,NAFRev2,O,4.379591,44.028067,0.94,street,Rue du Midi 30700 Montaren-et-Saint-Médiers,30174_0100,G,RUE DU MIDI,
327401055,00048,32740105500048,O,1993-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,RUE,DU PUITS VENDEN,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,15.12Z,NAFRev2,N,4.380241,44.031328,0.94,street,Rue du Puits Venden 30700 Montaren-et-Saint-Médiers,30174_0132,G,RUE DU PUITS VENDEN,
327521803,00020,32752180300020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
327735809,00011,32773580900011,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES JARDINS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.381606,44.030141,0.94,street,Rue des Jardins 30700 Montaren-et-Saint-Médiers,30174_0065,G,RUE DES JARDINS,
327777553,00014,32777755300014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
328394390,00038,32839439000038,O,2000-05-23,,,,2019-11-14T14:00:30,true,1,,5,,RUE,DES ACACIAS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2000-08-15,F,,,,,85.1E,NAF1993,N,4.379518,44.031141,0.94,housenumber,5 Rue des Acacias 30700 Montaren-et-Saint-Médiers,30174_0005_00005,G,5 RUE DES ACACIAS,
328684717,00023,32868471700023,O,,NN,,,2019-11-14T14:00:30,true,1,,5,,RUE,DE L ARCADE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,52.6E,NAF1993,N,4.379449,44.030584,0.94,housenumber,5 Rue de l'Arcade 30700 Montaren-et-Saint-Médiers,30174_0008_00005,G,5 RUE DE L ARCADE,
328723861,00022,32872386100022,O,1987-01-01,,,,2019-11-14T14:00:30,true,4,,,,,CLOS DE SEGARAS,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,4.387703,44.016063,0.94,locality,Clos de Ségaras 30700 Montaren-et-Saint-Médiers,30174_b032,G,CLOS DE SEGARAS,
329934129,00035,32993412900035,O,2014-09-01,,,,2019-11-14T14:00:30,true,1,,13,,CHE,LOU CODOU,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.19B,NAFRev2,N,4.384512,44.028726,0.82,housenumber,13 Chemin Lou Codou 30700 Montaren-et-Saint-Médiers,30174_0084_00013,G,13 CHEMIN LOU CODOU,
329965651,00022,32996565100022,O,2006-04-10,,,,2019-11-14T14:00:30,true,2,ROUTE DE ST AMBROIX,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,4.393281,44.076492,0.85,street,Route de Saint Ambroix 30700 Montaren-et-Saint-Médiers,30174_86mpxl,D,ROUTE DE SAINT AMBROIX,
330014978,00010,33001497800010,O,1984-06-01,NN,,,2019-11-14T14:00:30,false,4,,,,,CAMBERLAUD,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,26.2A,NAF1993,O,,,0,,,,,,
330128968,00014,33012896800014,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
330659988,00019,33065998800019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,D UZES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,02.20,NAP,N,4.379691,44.028276,0.77,street,Route d'Uzès 30700 Montaren-et-Saint-Médiers,30174_0185,G,ROUTE D UZES,
330767336,00028,33076733600028,O,2004-08-09,NN,,4339ZZ,2019-11-14T14:00:30,true,6,,7,,RTE,D UZES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2014-03-31,F,ADOUBAIRE,,,,95.29Z,NAFRev2,N,4.379892,44.028197,0.8,housenumber,7 Route d'Uzès 30700 Montaren-et-Saint-Médiers,30174_0185_00007,G,7 ROUTE D UZES,
330832122,00023,33083212200023,O,1994-09-30,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS VARANGLE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.392432,44.042687,0.65,street,Chemin de Varangle 30700 Montaren-et-Saint-Médiers,30174_0188,G,CHEMIN DE VARANGLE,
330933128,00028,33093312800028,O,2005-09-14,,,,2019-11-14T14:00:30,false,4,,12,,RTE,D'UZES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,33.12Z,NAFRev2,N,4.380581,44.027838,0.81,housenumber,12 Route d'Uzès 30700 Montaren-et-Saint-Médiers,30174_0185_00012,G,12 ROUTE D UZES,
331043000,00057,33104300000057,O,2000-04-17,NN,,,2019-11-14T14:00:30,true,6,,,,CHE,DE FOS ET FIRMINARGUES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,O,4.385309,44.025755,0.69,street,Chemin de Firminargues 30700 Montaren-et-Saint-Médiers,30174_0061,G,CHEMIN DE FIRMINARGUES,
331244871,00041,33124487100041,O,1993-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS FLORENTIN,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.6C,NAF1993,N,4.38905,44.019895,0.42,street,Chemin du Mas Vert 30700 Montaren-et-Saint-Médiers,30174_0098,G,CHEMIN DU MAS VERT,
331460766,00016,33146076600016,O,1985-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS OLEANDRE,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,70.2C,NAF1993,N,4.38905,44.019895,0.31,street,Chemin du Mas Vert 30700 Montaren-et-Saint-Médiers,30174_0098,G,CHEMIN DU MAS VERT,
331577361,00016,33157736100016,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,4,,125,,RTE,DE GATTIGUES,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,45.4F,NAFRev1,O,4.368307,44.0463,0.85,housenumber,125 Route de Gattigues 30700 Montaren-et-Saint-Médiers,30174_0063_00125,G,125 ROUTE DE GATTIGUES,
332054113,00011,33205411300011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
332177658,00066,33217765800066,O,2004-12-01,NN,,,2019-11-14T14:00:30,false,3,,1,,RUE,PRINCIPAL,30700,MONTAREN-ET-SAINT-MEDIERS,,,30174,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,85.1G,NAFRev1,N,4.379977,44.031036,0.88,housenumber,1 Rue Principale 30700 Montaren-et-Saint-Médiers,30174_0122_00001,G,1 RUE PRINCIPALE,