siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021004791,00014,02100479100014,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,TRA,DE REYNIER,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.839769,43.093173,0.83,street,Traverse de Reynier 83140 Six-Fours-les-Plages,83129_1591,G,TRAVERSE DE REYNIER,
021004890,00014,02100489000014,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,TRA,DES MOULINS,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.832587,43.099736,0.46,street,Impasse des Mouettes 83140 Six-Fours-les-Plages,83129_1199,G,IMPASSE DES MOUETTES,
021005012,00014,02100501200014,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,CZ CABINET JF MENAGE,348,,AV,PIERRE ET JEAN BOULET,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.843985,43.088391,0.91,housenumber,348 Avenue Pierre et Jean Boulet 83140 Six-Fours-les-Plages,83129_0209_00348,G,348 AVENUE PIERRE ET JEAN BOULET,
021005145,00012,02100514500012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,,POURQUIER,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.851955,43.096263,0.95,street,Chemin de Pourquier 83140 Six-Fours-les-Plages,83129_1471,G,CHEMIN DE POURQUIER,
021006382,00010,02100638200010,O,1994-12-25,00,2020,,2022-08-29T09:00:32,true,3,LES LONES,,,BD,DES ECOLES,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,5.813604,43.110184,0.93,street,L’Athenee Bd des Ecoles 83140 Six-Fours-les-Plages,83129_A144,G,L ATHENEE BD DES ECOLES,
021008057,00016,02100805700016,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,QU LA MASCOTTE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.803812,43.0776,0.3,street,Quai de la Prudhomie 83140 Six-Fours-les-Plages,83129_obdcb6,G,QUAI DE LA PRUDHOMIE,
021009451,00010,02100945100010,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,5,,,,,CARRAIRE DE SAUVIOU,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,5.815835,43.106993,0.97,street,Carraire de Sauviou 83140 Six-Fours-les-Plages,83129_5pvcl7,G,CARRAIRE DE SAUVIOU,
021010483,00010,02101048300010,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,3,,,,,SOLVIOU,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,81.10Z,NAFRev2,N,5.81251,43.103281,0.94,street,Corniche de Solviou 83140 Six-Fours-les-Plages,83129_1750,G,CORNICHE DE SOLVIOU,
021013297,00011,02101329700011,O,1994-12-25,00,2020,,2022-08-29T09:00:32,true,5,,,,,CARRAIRE DE SAUVIOU,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,5.815835,43.106993,0.97,street,Carraire de Sauviou 83140 Six-Fours-les-Plages,83129_5pvcl7,G,CARRAIRE DE SAUVIOU,
021013875,00014,02101387500014,O,1994-12-25,01,2020,,2022-08-29T09:00:32,true,2,OLET,,,LOT,BEL AIR,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.849895,43.098236,0.86,street,Lotissement Bel Air 83140 Six-Fours-les-Plages,83129_A011,G,LOTISSEMENT BEL AIR,
021016597,00011,02101659700011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,LE BRUSC,,,AV,DES PALMIERS,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.809433,43.077261,0.86,street,Avenue des Palmiers 83140 Six-Fours-les-Plages,83129_1280,G,AVENUE DES PALMIERS,
021021761,00016,02102176100016,O,1994-12-25,NN,,,2021-08-23T20:00:35,true,4,,,,AV,PRESIDENT JOHN KENNEDY,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,81.10Z,NAFRev2,N,5.830854,43.108271,0.9,street,Avenue du President John Kennedy 83140 Six-Fours-les-Plages,83129_1495,G,AVENUE DU PRESIDENT JOHN KENNEDY,
021026323,00010,02102632300010,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,RUE,CURET BAS,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.825666,43.095573,0.97,street,Rue Curet Bas 83140 Six-Fours-les-Plages,83129_0551,G,RUE CURET BAS,
054800958,53601,05480095853601,O,1987-01-05,03,2020,,2022-08-29T09:02:53,false,4,,430,,BD,DE LERY,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,5.847713,43.112791,0.84,housenumber,430 Boulevard de Léry 83140 Six-Fours-les-Plages,83129_1060_00430,G,430 BOULEVARD DE LERY,
054806542,03925,05480654203925,O,1989-01-01,NN,,,2019-11-14T14:01:02,false,5,,96,B,RUE,REPUBLIQUE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,64.19Z,NAFRev2,O,5.834126,43.094501,0.82,housenumber,96bis Rue de la Republique 83140 Six-Fours-les-Plages,83129_1570_00096_bis,G,96BIS RUE DE LA REPUBLIQUE,
054806542,04790,05480654204790,O,2010-10-01,NN,,,2020-08-25T10:12:33,false,3,,35,,CHE,GRAND CHRESTIAN,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,64.19Z,NAFRev2,O,5.834174,43.095208,0.88,housenumber,35 Chemin du Grand Chrestian 83140 Six-Fours-les-Plages,83129_0845_00035,G,35 CHEMIN DU GRAND CHRESTIAN,
054806542,05367,05480654205367,O,2012-10-19,03,2020,,2023-08-02T20:42:22,false,2,,854,,PRO,GEN CHARLES DE GAULLE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2023-01-01,F,SOCIETE MARSEILLAISE DE CREDIT,,,,64.19Z,NAFRev2,O,5.809252,43.115029,0.79,housenumber,854 Promenade Gal Charles de Gaulle 83140 Six-Fours-les-Plages,83129_0813_00854,G,854 PROM GAL CHARLES DE GAULLE,
056713753,00020,05671375300020,O,,NN,,,2019-11-14T14:01:02,true,1,,33,,RUE,DE LA CITADELLE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,5.804042,43.078246,0.96,housenumber,33 Rue de la Citadelle 83140 Six-Fours-les-Plages,83129_0410_00033,G,33 RUE DE LA CITADELLE,
056804339,00176,05680433900176,O,1997-06-01,,,,2019-11-14T14:01:02,false,5,PARC ACTIVITE DES PLAYES,,,AV,DE L EUROPE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.69A,NAFRev2,O,5.84527,43.117308,0.84,street,Avenue de l’Europe 83140 Six-Fours-les-Plages,83129_0608,G,AVENUE DE L EUROPE,
056806185,00031,05680618500031,O,2021-04-13,,,,2021-06-11T09:32:38,true,1,,46,,CHE,DU CROS,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,68.10Z,NAFRev2,N,5.808607,43.081311,0.85,housenumber,46 Chemin du Cros 83140 Six-Fours-les-Plages,83129_0515_00046,G,46 CHEMIN DU CROS,
056809403,00670,05680940300670,O,1995-07-03,NN,,,2019-11-14T14:01:02,false,3,BASSAGUET,376,,CHE,DE BASSAQUET,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,70.2C,NAFRev1,N,5.846578,43.119919,0.88,housenumber,376 Chemin de Bassaquet 83140 Six-Fours-les-Plages,83129_0141_00376,G,376 CHEMIN DE BASSAQUET,
057802753,01812,05780275301812,O,2015-03-02,11,2020,,2022-08-29T09:02:57,false,1,ZA LES PLAYES,55,,AV,DE L EUROPE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2015-03-02,A,POINT P,,,,46.73A,NAFRev2,O,5.843926,43.117996,0.86,housenumber,55 Avenue de l’Europe 83140 Six-Fours-les-Plages,83129_0608_00055,G,55 AVENUE DE L EUROPE,
057813131,00182,05781313100182,O,2015-01-01,,,,2019-11-14T14:01:02,false,1,TRAVERSE SAINT JEAN,27,,CHE,DE LA FORET,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2015-01-01,A,STE DU CANAL DE PROVENCE,,,STE DU CANAL DE PROVENCE,35.11Z,NAFRev2,N,5.837141,43.087296,0.88,housenumber,27 Chemin de la Foret 83140 Six-Fours-les-Plages,83129_0695_00027,G,27 CHEMIN DE LA FORET,
058801481,01462,05880148101462,O,2016-11-22,02,2020,,2022-08-29T09:02:58,false,2,LE CARAVAGE,98,B,RUE,REPUBLIQUE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,64.19Z,NAFRev2,O,5.834126,43.094501,0.82,housenumber,98bis Rue de la Republique 83140 Six-Fours-les-Plages,83129_1570_00098_bis,G,98BIS RUE DE LA REPUBLIQUE,
063805964,00044,06380596400044,O,1992-05-22,,,,2019-11-14T14:01:02,false,3,RES CASERLANE 20CANANE SAU,20,,,LE BRUSC,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,70.1A,NAF1993,N,5.812014,43.072419,0.95,street,Le Brusc 83140 Six-Fours-les-Plages,83129_6vu0iw,G,LE BRUSC,
064705510,00044,06470551000044,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,MAL DE LATTRE DE TASSIGNY,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,15.8B,NAF1993,O,5.838918,43.093603,0.93,street,Av du Mal de Lattre de Tassigny 83140 Six-Fours-les-Plages,83129_1093,G,AV DU MAL DE LATTRE DE TASSIGNY,
064806805,00020,06480680500020,O,1996-04-20,NN,,,2019-11-14T14:01:02,true,3,DOMAINE DE FONT CLARETTE,280,,CHE,DE MOURIES,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,14.1A,NAFRev1,N,5.817257,43.072516,0.87,housenumber,280 Chemin de Mouries 83140 Six-Fours-les-Plages,83129_1225_00280,G,280 CHEMIN DE MOURIES,
066705740,00026,06670574000026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,COR,DE SOLVIOU,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.81251,43.103281,0.84,street,Corniche de Solviou 83140 Six-Fours-les-Plages,83129_1750,G,CORNICHE DE SOLVIOU,
069702355,00038,06970235500038,O,,NN,,,2019-11-14T14:01:02,true,1,,179,,,LE BRUSC,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,81.21,NAP,N,5.812014,43.072419,0.95,street,Le Brusc 83140 Six-Fours-les-Plages,83129_6vu0iw,G,LE BRUSC,
071202014,00024,07120201400024,O,2011-11-21,NN,,,2022-04-22T09:13:25,false,3,LOTISSEMENT FREDERIC MISTRAL,18,,AV,MAURICE GROLLIER,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20A,NAFRev2,N,5.809205,43.090609,0.89,housenumber,18 Avenue Maurice Grollier 83140 Six-Fours-les-Plages,83129_1137_00018,G,18 AVENUE MAURICE GROLLIER,
071202014,00032,07120201400032,O,2021-12-01,,,,2022-05-07T12:01:05,true,1,,934,,ROC,FONT DE FILLOL,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20A,NAFRev2,N,5.823851,43.099121,0.89,housenumber,934 Rocade de la Font de Fillol 83140 Six-Fours-les-Plages,83129_0671_00934,G,934 ROCADE DE LA FONT DE FILLOL,
071800098,00098,07180009800098,O,1990-01-01,NN,,,2019-11-14T14:01:02,false,4,PARC BUROTEL,,,,BASSAQUET,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,74.4B,NAFRev1,N,5.845247,43.119657,0.94,street,Chemin de Bassaquet 83140 Six-Fours-les-Plages,83129_0141,G,CHEMIN DE BASSAQUET,
071800668,00023,07180066800023,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,51,,BD,LOUIS FARAUD,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,45.1A,NAF1993,N,5.836608,43.094864,0.77,housenumber,51 Boulevard Louis Faraut 83140 Six-Fours-les-Plages,83129_1085_00051,G,51 BOULEVARD LOUIS FARAUT,
072801434,00035,07280143400035,O,1989-06-30,NN,,,2019-11-14T14:01:02,false,4,LE BEL AIR,525,,AV,LAENNEC,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,1996-12-25,F,ALBERT S,,,,51.4C,NAF1993,O,5.830908,43.090477,0.85,housenumber,525 Avenue Laénnec 83140 Six-Fours-les-Plages,83129_1025_00525,G,525 AVENUE LAENNEC,
072801913,00053,07280191300053,O,2007-05-04,,,,2021-10-15T03:34:11,true,3,,333,,MTE,DU GROS PIN,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2011-04-01,F,AGULLO MARCEL-SAKAKINI AUTOS,,,,45.11Z,NAFRev2,N,5.798833,43.069596,0.83,housenumber,333 Montee du Gros Pin 83140 Six-Fours-les-Plages,83129_0862_00333,G,333 MONTEE DU GROS PIN,
072802689,00041,07280268900041,O,1997-11-01,NN,,,2019-11-14T14:01:02,false,3,PARC DE LA PREVOYANCE,641,,CHE,DE BASSAQUET,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2F,NAFRev1,N,5.848796,43.11992,0.88,housenumber,641 Chemin de Bassaquet 83140 Six-Fours-les-Plages,83129_0141_00641,G,641 CHEMIN DE BASSAQUET,
072802689,00058,07280268900058,O,2006-06-01,11,2020,,2022-08-29T09:03:07,false,3,PARC DE LA MILLAUME,,,CHE,ND DE BONNE GARDE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,5.828544,43.06506,0.87,street,Chemin Nd de Bonne Garde 83140 Six-Fours-les-Plages,83129_1262,G,CHEMIN ND DE BONNE GARDE,
072805682,00035,07280568200035,O,1991-12-09,NN,,,2019-11-14T14:01:02,false,4,LE RAPSODIE 2,,,AV,DU 8 MAI 1945,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2001-12-31,F,SMI,,,,74.5B,NAF1993,O,5.838518,43.094675,0.85,street,Avenue du 8 Mai 1945 83140 Six-Fours-les-Plages,83129_0924,G,AVENUE DU 8 MAI 1945,
072807217,00038,07280721700038,O,1981-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,AV,VINCENT PICAREAU,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1C,NAF1993,O,5.841533,43.09299,0.87,street,Avenue Vincent Picareau 83140 Six-Fours-les-Plages,83129_1880,G,AVENUE VINCENT PICAREAU,
073801102,00051,07380110200051,O,,,,,2019-11-14T14:01:02,true,1,,2799,,AV,PRESIDENT JOHN KENNEDY,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,81.21,NAP,N,5.844662,43.108426,0.91,housenumber,2799 Avenue du President John Kennedy 83140 Six-Fours-les-Plages,83129_1495_02799,G,2799 AVENUE DU PDT JOHN KENNEDY,
073801631,00042,07380163100042,O,2004-01-01,12,2020,,2022-08-29T09:03:07,false,8,,222,,CHE,DE LA PERTUADE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,43.21A,NAFRev2,O,5.837902,43.110045,0.89,housenumber,222 Chemin de la Pertuade 83140 Six-Fours-les-Plages,83129_1335_00222,G,222 CHEMIN DE LA PERTUADE,
085580983,00741,08558098300741,O,1991-01-28,02,2020,,2022-08-29T09:03:09,false,5,RTE DES PLAGES,,,AV,PRESIDENT JOHN KENNEDY,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,5.830854,43.108271,0.9,street,Avenue du President John Kennedy 83140 Six-Fours-les-Plages,83129_1495,G,AVENUE DU PRESIDENT JOHN KENNEDY,
085580983,02705,08558098302705,O,2005-02-17,,,,2019-11-14T14:01:02,false,1,,,,AV,PRESIDENT JOHN KENNEDY,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2005-02-17,F,LE COMPTOIR SEIGNERIE GAUTHIER,,,,51.5F,NAFRev1,N,5.830854,43.108271,0.9,street,Avenue du President John Kennedy 83140 Six-Fours-les-Plages,83129_1495,G,AVENUE DU PRESIDENT JOHN KENNEDY,
096040464,00032,09604046400032,O,,NN,,,2019-11-14T14:01:02,true,1,,515,,COR,DE SOLVIOU,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,5.813628,43.102156,0.87,housenumber,515 Corniche de Solviou 83140 Six-Fours-les-Plages,83129_1750_00515,G,515 CORNICHE DE SOLVIOU,
130005481,11835,13000548111835,O,2008-12-19,NN,,,2019-11-14T14:01:02,false,3,SIX FOURS LES PLAGES,543,,AV,MARECHAL JUIN,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,84.13Z,NAFRev2,O,5.849565,43.097072,0.88,housenumber,543 Avenue du Maréchal Juin 83140 Six-Fours-les-Plages,83129_1095_00543,G,543 AVENUE DU MARECHAL JUIN,
130005481,14524,13000548114524,O,2008-12-19,NN,,,2019-11-14T14:01:02,false,3,,60,,AV,JOSEPH RAYNAUD,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE SIX FOURS,,,,84.13Z,NAFRev2,O,5.842877,43.091727,0.88,housenumber,60 Avenue Joseph Raynaud 83140 Six-Fours-les-Plages,83129_1010_00060,G,60 AVENUE JOSEPH RAYNAUD,
130005481,22964,13000548122964,O,2014-09-01,21,2020,,2022-08-29T09:03:23,false,1,,165,,CHE,DES NEGADOUX,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2014-09-01,A,POLE EMPLOI SIX FOURS,,,,84.13Z,NAFRev2,O,5.842416,43.10916,0.88,housenumber,165 Chemin des Negadoux 83140 Six-Fours-les-Plages,83129_1261_00165,G,165 CHEMIN DES NEGADOUX,
130013311,00365,13001331100365,O,2010-12-31,NN,,,2021-10-27T08:03:57,false,2,,33,,AV,DE LA MER,83140,SIX-FOURS-LES-PLAGES,,BP 110,83129,,,,,,,,,,,,,,,,,,,2019-02-01,F,TRESORERIE DE SIX-FOURS-LES-PLAGES,,,,84.11Z,NAFRev2,N,5.83289,43.095181,0.86,housenumber,33 Avenue de la Mer 83140 Six-Fours-les-Plages,83129_1140_00033,G,33 AVENUE DE LA MER,
178302113,00463,17830211300463,O,1993-07-01,,,,2019-11-14T14:01:02,false,4,,33,,AV,DE LA MER,83140,SIX-FOURS-LES-PLAGES,,BP 110,83129,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE SIX-FOURS-LES-PLAGES,,,,84.11Z,NAFRev2,N,5.83289,43.095181,0.86,housenumber,33 Avenue de la Mer 83140 Six-Fours-les-Plages,83129_1140_00033,G,33 AVENUE DE LA MER,
180038028,20955,18003802820955,O,2001-10-01,NN,,,2019-11-14T14:01:02,false,3,LES GEMEAUX,,,AV,MAL DE LATTRE DE TASSIGNY,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2006-06-01,F,AGENCE LOCALE SIX FOURS,,,,75.1E,NAFRev1,N,5.838918,43.093603,0.93,street,Av du Mal de Lattre de Tassigny 83140 Six-Fours-les-Plages,83129_1093,G,AV DU MAL DE LATTRE DE TASSIGNY,
180038028,25418,18003802825418,O,2006-06-01,NN,,,2019-11-14T14:01:02,false,3,,60,,AV,JOSEPH RAYNAUD,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SIX FOURS,,,,84.13Z,NAFRev2,O,5.842877,43.091727,0.88,housenumber,60 Avenue Joseph Raynaud 83140 Six-Fours-les-Plages,83129_1010_00060,G,60 AVENUE JOSEPH RAYNAUD,
181300013,00297,18130001300297,O,2013-01-01,NN,,,2020-08-25T10:13:49,false,2,ESPACE ENTREPRISES LES PLAGES,419,,AV,DE L EUROPE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2018-12-31,F,DAE SIX FOURS,,,,94.11Z,NAFRev2,O,5.848162,43.11709,0.87,housenumber,419 Avenue de l’Europe 83140 Six-Fours-les-Plages,83129_0608_00419,G,419 AVENUE DE L EUROPE,
181300013,00321,18130001300321,O,2013-01-01,,,,2019-11-14T14:01:02,false,1,ENTREPRISES LES PLAGES,419,,AV,DE L EUROPE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2013-01-01,A,ZONES,,,,94.11Z,NAFRev2,O,5.848162,43.11709,0.87,housenumber,419 Avenue de l’Europe 83140 Six-Fours-les-Plages,83129_0608_00419,G,419 AVENUE DE L EUROPE,
188300016,00295,18830001600295,O,2009-08-06,NN,,,2019-11-14T14:01:02,false,2,,419,,AV,DE L EUROPE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2010-02-01,A,ESPACE ENTREPRISES DES PLAYES,,,,94.11Z,NAFRev2,O,5.848162,43.11709,0.87,housenumber,419 Avenue de l’Europe 83140 Six-Fours-les-Plages,83129_0608_00419,G,419 AVENUE DE L EUROPE,
198300519,00016,19830051900016,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,3,,,,ROC,FONT DE FILLOL,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.827045,43.096436,0.87,street,Rocade de la Font de Fillol 83140 Six-Fours-les-Plages,83129_0671,G,ROCADE DE LA FONT DE FILLOL,
198310120,00011,19831012000011,O,1983-03-01,21,2020,,2022-08-29T09:04:45,true,3,,,,RUE,DE LA CAUQUIERE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.840613,43.095967,0.97,street,Rue de la Cauquière 83140 Six-Fours-les-Plages,83129_0383,G,RUE DE LA CAUQUIERE,
198312753,00017,19831275300017,O,1988-06-09,22,2020,,2023-05-15T09:44:54,true,3,,,,AV,DE LA COUDOULIERE,83140,SIX-FOURS-LES-PLAGES,,BP 90112,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.82309,43.094545,0.96,street,Av du Lycee de la Coudouliere 83140 Six-Fours-les-Plages,83129_1087,G,AV DU LYCEE DE LA COUDOULIERE,
200007789,00106,20000778900106,O,2009-02-25,,,,2021-07-20T13:37:33,false,2,,,,QUAI,DE LA PRUD HOMIE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2017-01-01,F,PORT DU BRUSC,,,,93.29Z,NAFRev2,N,,,0,,,,,,
200033256,00047,20003325600047,O,2012-09-01,,,,2019-11-14T14:01:02,false,2,CENTRE DE TRANSMISSIONS DE SIX FOURS,1050,,MTE,DU FORT,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2015-09-01,F,RESTAURANT DU FORT DE SIX FOURS,,,,56.29B,NAFRev2,N,5.840718,43.100593,0.81,housenumber,1050 Montée du Fort 83140 Six-Fours-les-Plages,83129_0704_01050,G,1050 MONTEE DU FORT,
200053171,00043,20005317100043,O,2015-09-01,,,,2019-11-14T14:01:02,false,1,CENTRE DE TRANSMISSIONS DE SIX FOURS,1050,,MTE,DU FORT,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2015-09-01,A,RESTAURANTS DU FORT DE SIX FOURS,,,,56.29B,NAFRev2,N,5.840718,43.100593,0.81,housenumber,1050 Montée du Fort 83140 Six-Fours-les-Plages,83129_0704_01050,G,1050 MONTEE DU FORT,
218301299,00010,21830129900010,O,1983-03-01,41,2020,,2022-08-29T09:09:14,true,4,,,,PL,JEAN JAURES,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.839141,43.093229,0.83,street,Place Jean Jaures 83140 Six-Fours-les-Plages,83129_0993,G,PLACE JEAN JAURES,
218301299,00028,21830129900028,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,REPUBLIQUE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2000-09-13,F,ECOL PRIM M1,,,,80.1Z,NAF1993,N,5.838897,43.093143,0.9,street,Rue de la Republique 83140 Six-Fours-les-Plages,83129_1570,G,RUE DE LA REPUBLIQUE,
218301299,00036,21830129900036,O,1983-12-21,11,2020,,2023-03-01T20:06:21,false,3,,139,,MTE,DE FONT VERT,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES LONES,,,,85.20Z,NAFRev2,N,5.813479,43.112784,0.84,housenumber,139 Montée de Font-Vert 83140 Six-Fours-les-Plages,83129_0690_00139,G,139 MONTEE DE FONT VERT,
218301299,00044,21830129900044,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,REPUBLIQUE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2000-09-13,F,ECOL PRIM M2,,,,80.1Z,NAF1993,N,5.838897,43.093143,0.9,street,Rue de la Republique 83140 Six-Fours-les-Plages,83129_1570,G,RUE DE LA REPUBLIQUE,
218301299,00051,21830129900051,O,1983-12-21,11,2020,,2023-03-02T11:06:19,false,3,,,,,CARREDON,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CARREDON,,,,85.20Z,NAFRev2,N,5.82078,43.110823,0.95,street,Carredon 83140 Six-Fours-les-Plages,83129_w23idn,G,CARREDON,
218301299,00069,21830129900069,O,1983-12-21,12,2020,,2023-03-02T11:55:12,false,4,,957,,ROC,FONT DE FILLOL,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE EUGENE MONTAGNE,,,,85.20Z,NAFRev2,N,5.823726,43.098614,0.89,housenumber,957 Rocade de la Font de Fillol 83140 Six-Fours-les-Plages,83129_0671_00957,G,957 ROCADE DE LA FONT DE FILLOL,
218301299,00077,21830129900077,O,1983-12-21,03,2020,,2022-08-29T09:09:14,false,3,,,,RUE,DE LA CAUQUIERE,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE FREDERIC MISTRAL,,,,85.10Z,NAFRev2,N,5.840613,43.095967,0.97,street,Rue de la Cauquière 83140 Six-Fours-les-Plages,83129_0383,G,RUE DE LA CAUQUIERE,
218301299,00085,21830129900085,O,1983-12-21,02,2020,,2022-08-29T09:09:14,false,3,,,,RUE,DES GOELANDS,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA MAYNADE,,,,85.10Z,NAFRev2,N,5.830458,43.099778,0.97,street,Rue des Goélands 83140 Six-Fours-les-Plages,83129_0825,G,RUE DES GOELANDS,
218301299,00093,21830129900093,O,1983-12-21,03,2020,,2022-08-29T09:09:14,false,3,,,,RUE,LA MATERNELLE DES PLAYES,83140,SIX-FOURS-LES-PLAGES,,,83129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES PLAYES,,,,85.10Z,NAFRev2,N,5.827213,43.110237,0.96,street,Rue de la Maternelle des Playes 83140 Six-Fours-les-Plages,83129_1145,G,RUE DE LA MATERNELLE DES PLAYES,