siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003250,00016,21700325000016,O,1983-03-01,03,2019,,2021-10-27T08:10:07,true,3,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003250,00024,21700325000024,O,1983-12-21,01,2019,,2021-10-27T08:10:07,false,3,,,,RUE,DE LA POSTE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.013391,47.493161,0.94,street,Rue de la Poste 70190 Maizières,70325_0031,G,RUE DE LA POSTE,
217003250,00032,21700325000032,O,1997-01-01,NN,,,2020-09-25T13:03:10,false,4,MAIRIE,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.00846,47.490404,0.64,street,Rue de la Bergerie 70190 Maizières,70325_0053,D,RUE DE LA BERGERIE,
217003250,00040,21700325000040,O,1997-01-01,NN,,,2020-09-25T13:04:42,false,4,MAIRIE,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.00846,47.490404,0.64,street,Rue de la Bergerie 70190 Maizières,70325_0053,D,RUE DE LA BERGERIE,
217003250,00057,21700325000057,O,2000-01-01,NN,,,2016-01-12T00:10:32,false,3,,,,,MAIRIE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,6.00846,47.490404,0.64,street,Rue de la Bergerie 70190 Maizières,70325_0053,G,RUE DE LA BERGERIE,
247000078,00011,24700007800011,O,1983-03-01,NN,,,2006-10-26T23:42:53,false,3,,,,,MAIRIE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,75.1A,NAFRev1,N,6.00846,47.490404,0.64,street,Rue de la Bergerie 70190 Maizières,70325_0053,G,RUE DE LA BERGERIE,
267003259,00012,26700325900012,O,1983-03-01,NN,,,2021-09-02T16:26:50,true,4,,,,,MAIRIE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.00846,47.490404,0.64,street,Rue de la Bergerie 70190 Maizières,70325_0053,G,RUE DE LA BERGERIE,
267006492,00016,26700649200016,O,1986-01-01,NN,,,2021-09-22T11:52:04,true,4,MAIRIE,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2021-09-21,F,CDE,,,,88.99B,NAFRev2,N,6.00846,47.490404,0.64,street,Rue de la Bergerie 70190 Maizières,70325_0053,D,RUE DE LA BERGERIE,
297003253,00012,29700325300012,O,1983-08-10,NN,,,2010-01-07T16:16:10,true,3,MAIRIE,8,,RUE,DE LA POSTE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.012975,47.493188,0.94,housenumber,8 Rue de la Poste 70190 Maizières,70325_0031_00008,G,8 RUE DE LA POSTE,
303991384,00015,30399138400015,O,,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312357205,00011,31235720500011,O,1978-01-01,NN,,,2014-07-08T00:16:24,true,5,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
312702590,00018,31270259000018,O,,,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
315745018,00012,31574501800012,O,,,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323273334,00017,32327333400017,O,,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323991075,00017,32399107500017,O,,,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324680685,00017,32468068500017,O,,NN,,,,true,1,,,,RUE,D EGUILLEY,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.010338,47.492033,0.94,street,Rue d’Eguilley 70190 Maizières,70325_0009,G,RUE D EGUILLEY,
326367471,00017,32636747100017,O,1982-11-19,NN,,,2021-02-23T10:48:26,true,3,,2,,RUE,DE LA POURRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.012648,47.491273,0.79,housenumber,2 Rue de Pourrière 70190 Maizières,70325_0032_00002,G,2 RUE DE POURRIERE,
326842028,00010,32684202800010,O,1983-02-03,01,2019,,2022-02-05T13:27:25,true,4,,5,,RUE,DE LA POSTE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.012407,47.493213,0.94,housenumber,5 Rue de la Poste 70190 Maizières,70325_0031_00005,G,5 RUE DE LA POSTE,
326921715,00016,32692171500016,O,,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
326961836,00011,32696183600011,O,,NN,,,,true,1,,,,RUE,D EGUILLEY,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,45.3F,NAF1993,O,6.010338,47.492033,0.94,street,Rue d’Eguilley 70190 Maizières,70325_0009,G,RUE D EGUILLEY,
327486890,00012,32748689000012,O,,,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328146147,00017,32814614700017,O,,,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
331527002,00017,33152700200017,O,,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332067149,00010,33206714900010,O,,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
334800372,00016,33480037200016,O,,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342529864,00015,34252986400015,O,,NN,,,2006-11-25T10:45:00,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,67.01,NAP,N,,,0,,,,,,
343543161,00016,34354316100016,O,,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,67.01,NAP,N,,,0,,,,,,
343732970,00011,34373297000011,O,,,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,77.14,NAP,N,,,0,,,,,,
344716196,00011,34471619600011,O,,NN,,,2006-11-25T10:51:53,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.14,NAP,N,,,0,,,,,,
344716634,00011,34471663400011,O,,NN,,,2006-11-25T10:51:53,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,77.14,NAP,N,,,0,,,,,,
345058226,00019,34505822600019,O,,NN,,,,true,1,,,,RUE,DU MARTINET,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,48.01,NAP,N,6.009373,47.493064,0.94,street,Rue du Martinet 70190 Maizières,70325_0020,G,RUE DU MARTINET,
348890807,00020,34889080700020,O,2000-01-03,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351077169,00016,35107716900016,O,1989-01-01,NN,,,2013-05-18T02:07:29,true,3,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000430,02563,35600043002563,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,,,RUE,FERRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2005-08-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,6.013306,47.49165,0.66,street,Rue de Pourrière 70190 Maizières,70325_0032,G,RUE DE POURRIERE,
378727440,00018,37872744000018,O,1990-03-01,NN,,,2008-01-04T21:20:06,true,3,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379094808,00035,37909480800035,O,1999-08-21,NN,,,,false,4,,,,RUE,DE L'EGLISE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,93.0N,NAF1993,N,6.009958,47.494367,0.94,street,Rue de l’Eglise 70190 Maizières,70325_0007,G,RUE DE L EGLISE,
380019240,00015,38001924000015,O,1990-10-01,NN,,,2014-07-08T01:03:54,true,6,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
380317099,00014,38031709900014,O,1991-01-02,NN,,,2006-12-15T00:41:10,false,3,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381395169,00034,38139516900034,O,2019-01-07,,,4333ZZ,2021-10-05T09:06:10,false,3,,5,,RUE,DU MARTINET,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,MOZAITTO,43.33Z,NAFRev2,N,6.009302,47.493019,0.94,housenumber,5 Rue du Martinet 70190 Maizières,70325_0020_00005,G,5 RUE DU MARTINET,
387870652,00014,38787065200014,O,1900-01-01,NN,,,2011-04-28T00:52:16,false,3,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
393187562,00011,39318756200011,O,1993-11-01,NN,,,,true,4,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
393921820,00014,39392182000014,O,1994-01-01,NN,,,2021-02-23T11:19:41,true,3,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402097711,00012,40209771100012,O,1995-07-11,NN,,,2008-05-14T14:15:45,true,3,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403609472,00010,40360947200010,O,1975-08-01,NN,,,2016-01-12T00:16:39,true,3,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404298218,00011,40429821800011,O,1996-01-01,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405267261,00023,40526726100023,O,2003-01-14,NN,,,2009-02-02T10:17:49,true,6,,,,,GRANDE RUE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,56.10A,NAFRev2,N,6.011348,47.494518,0.95,street,Grande Rue 70190 Maizières,70325_0013,G,GRANDE RUE,
409232238,00017,40923223800017,O,1987-12-31,NN,,,2010-02-18T13:39:15,true,4,,,,RUE,DE POURRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.013306,47.49165,0.94,street,Rue de Pourrière 70190 Maizières,70325_0032,G,RUE DE POURRIERE,
418517843,00011,41851784300011,O,1998-03-01,NN,,,2008-01-04T23:22:17,true,3,,,,RUE,DE POURRIERES,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.013306,47.49165,0.93,street,Rue de Pourrière 70190 Maizières,70325_0032,G,RUE DE POURRIERE,
424163764,00162,42416376400162,O,2000-01-01,NN,,,2019-06-24T13:08:39,false,4,,,,RUE,DU PAYS NEUF,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2017-09-01,F,IME RENE MAUROY,,,,87.10B,NAFRev2,O,6.008277,47.492667,0.94,street,Rue du Pays Neuf 70190 Maizières,70325_0025,G,RUE DU PAYS NEUF,
428960066,00028,42896006600028,O,2008-02-27,,,,2021-02-23T11:48:33,false,1,,11,,RUE,DE POURRIER,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,71.12B,NAFRev2,N,6.014657,47.491674,0.9,housenumber,11 Rue de Pourrière 70190 Maizières,70325_0032_00011,G,11 RUE DE POURRIERE,
428960066,00036,42896006600036,O,2008-09-01,01,2019,,2021-10-27T08:08:18,true,2,,2,,RUE,BELFAYS,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,71.12B,NAFRev2,O,6.012833,47.493577,0.93,housenumber,2 Rue de Belfays 70190 Maizières,70325_0051_00002,G,2 RUE DE BELFAYS,
429730765,00030,42973076500030,O,2004-06-11,,,,2015-10-27T14:44:58,false,4,,,,,GRANDE RUE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,73.11Z,NAFRev2,N,6.011348,47.494518,0.95,street,Grande Rue 70190 Maizières,70325_0013,G,GRANDE RUE,
430402735,00012,43040273500012,O,2000-04-17,NN,,,,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
431470111,00011,43147011100011,O,2000-05-01,NN,,,2008-01-04T18:10:41,true,3,,,,,LES REVERS,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.5333542,45.2757076,0.8,poi.stream,Ruisseau du Revers Les Belleville,https://osm.org/way/257686540,G,,
433616984,00020,43361698400020,O,2007-12-31,,,,2021-02-23T13:15:11,true,1,,3,,RUE,DE POURRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,6.012462,47.491627,0.94,housenumber,3 Rue de Pourrière 70190 Maizières,70325_0032_00003,G,3 RUE DE POURRIERE,
441545977,00015,44154597700015,O,2002-04-02,NN,,,2008-01-04T21:22:06,true,4,M. PATRICK SCHUSTER,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442254413,00036,44225441300036,O,2013-01-01,,,2550AZ,2017-01-27T17:13:44,false,2,,11,,RUE,DE POURRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,25.50A,NAFRev2,N,6.014657,47.491674,0.94,housenumber,11 Rue de Pourrière 70190 Maizières,70325_0032_00011,G,11 RUE DE POURRIERE,
447670456,00022,44767045600022,O,2004-02-10,NN,,,2008-11-08T02:23:37,true,3,,,,,L EGLISE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.4J,NAFRev1,O,6.009958,47.494367,0.92,street,Rue de l’Eglise 70190 Maizières,70325_0007,G,RUE DE L EGLISE,
448487264,00013,44848726400013,O,2003-05-19,NN,,,2014-07-08T02:35:01,false,6,,,,RUE,DE POURRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,43.91B,NAFRev2,N,6.013306,47.49165,0.94,street,Rue de Pourrière 70190 Maizières,70325_0032,G,RUE DE POURRIERE,
448647750,00018,44864775000018,O,2003-04-01,NN,,,2012-02-03T05:13:04,true,3,,,,RTE,DE GRANDVELLE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,36.1G,NAFRev1,O,6.011348,47.494518,0.36,street,Grande Rue 70190 Maizières,70325_0013,G,GRANDE RUE,
450549332,00010,45054933200010,O,2003-07-23,NN,,,2008-11-08T02:30:44,false,3,,,,CHE,DU TACOT,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.4C,NAFRev1,O,6.014048,47.491786,0.72,street,Rue du Tacot 70190 Maizières,70325_0040,G,RUE DU TACOT,
453231060,00030,45323106000030,O,2018-06-28,,,,2022-02-23T03:35:34,true,2,,2,,RUE,DE LA FORGE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,01.11Z,NAFRev2,N,6.010709,47.495789,0.94,housenumber,2 Rue de la Forge 70190 Maizières,70325_0063_00002,G,2 RUE DE LA FORGE,
481035491,00010,48103549100010,O,2004-04-15,NN,,,2008-01-05T00:19:52,true,3,MAIRIE,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.00846,47.490404,0.64,street,Rue de la Bergerie 70190 Maizières,70325_0053,D,RUE DE LA BERGERIE,
492364393,00016,49236439300016,O,2006-10-02,NN,,,2014-07-10T00:38:08,false,2,,21,,RUE,DU TACOT,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.015211,47.49014,0.94,housenumber,21 Rue du Tacot 70190 Maizières,70325_0040_00021,G,21 RUE DU TACOT,
494425655,00011,49442565500011,O,2006-04-03,,,,2008-03-04T16:40:25,false,3,PATRICK GREUILLET,7,,RUE,D EGUILLEY,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,93.19Z,NAFRev2,N,6.009995,47.490889,0.94,housenumber,7 Rue d’Eguilley 70190 Maizières,70325_0009_00007,G,7 RUE D EGUILLEY,
494425655,00029,49442565500029,O,2008-01-25,,,,2021-02-23T14:03:02,true,1,,9,,CHE,DE COTE AUX VERTS,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,93.19Z,NAFRev2,N,6.010446,47.497545,0.75,housenumber,9 Rue de la Cote aux Verts 70190 Maizières,70325_0065_00009,G,9 RUE DE LA COTE AUX VERTS,
500330469,00015,50033046900015,O,2007-09-17,,,,2012-12-05T04:56:58,false,2,,2,,,GRANDE RUE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.011627,47.492341,0.95,housenumber,2 Grande Rue 70190 Maizières,70325_0013_00002,G,2 GRANDE RUE,
502416175,00037,50241617500037,O,2019-02-04,,,,2021-02-23T14:13:34,true,1,,21,,,GRANDE RUE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2019-02-04,A,AUBERGE LA ROMAINE,,,,56.10A,NAFRev2,N,6.011348,47.494518,0.95,housenumber,21 Grande Rue 70190 Maizières,70325_0013_00021,G,21 GRANDE RUE,
507433191,00016,50743319100016,O,1980-06-10,,,,2008-07-29T14:03:59,true,1,,,,,MAIRIE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1980-06-10,A,,,,,93.12Z,NAFRev2,N,6.00846,47.490404,0.64,street,Rue de la Bergerie 70190 Maizières,70325_0053,G,RUE DE LA BERGERIE,
510180094,00011,51018009400011,O,2009-02-07,NN,,,2014-04-04T09:51:25,false,5,,21,,,GRANDE RUE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-04-30,F,AUBERGE LA ROMAINE,,,,56.10A,NAFRev2,N,6.011348,47.494518,0.95,housenumber,21 Grande Rue 70190 Maizières,70325_0013_00021,G,21 GRANDE RUE,
513441998,00012,51344199800012,O,2009-07-06,,,,2011-03-11T06:07:38,false,2,,4,,CHE,DES VIGNES BLANCHES,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,86.90E,NAFRev2,N,6.015366,47.491534,0.82,housenumber,4 Rue des Vignes Blanches 70190 Maizières,70325_0061_00004,G,4 RUE DES VIGNES BLANCHES,
514838176,00014,51483817600014,O,2009-10-01,,,,2010-11-16T13:09:12,true,2,,37,,,GRANDE RUE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,71.20B,NAFRev2,N,6.009517,47.496305,0.95,housenumber,37 Grande Rue 70190 Maizières,70325_0013_00037,G,37 GRANDE RUE,
519223648,00014,51922364800014,O,2010-01-04,,,,2012-11-10T01:38:17,false,2,,5,,,GRANDE RUE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,45.11Z,NAFRev2,N,6.011594,47.492938,0.95,housenumber,5 Grande Rue 70190 Maizières,70325_0013_00005,G,5 GRANDE RUE,
519786156,00017,51978615600017,O,2010-02-01,,,,2015-09-18T04:16:39,true,3,,11,,RUE,DU PAYS NEUF,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,43.99C,NAFRev2,N,6.006543,47.493032,0.94,housenumber,11 Rue du Pays Neuf 70190 Maizières,70325_0025_00011,G,11 RUE DU PAYS NEUF,
519915789,00019,51991578900019,O,2010-01-01,NN,,,2015-05-14T08:02:45,true,2,,,,RUE,D'EGUILLEY,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2010-03-06,A,,,,,93.19Z,NAFRev2,O,6.010338,47.492033,0.94,street,Rue d’Eguilley 70190 Maizières,70325_0009,G,RUE D EGUILLEY,
520552712,00025,52055271200025,O,2017-12-10,,,,2022-01-24T20:30:18,false,2,,4,,RTE,DE FONDREMAND,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2020-12-31,F,MANEA-MODE,,,MANEA-MODE,47.91B,NAFRev2,N,6.012342,47.491013,0.85,housenumber,4 Route de Fondremand 70190 Maizières,70325_0011_00004,G,4 ROUTE DE FONDREMAND,
521670885,00016,52167088500016,O,2010-01-01,,,,2010-04-12T08:48:53,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
522183573,00032,52218357300032,O,2017-06-15,,,4391BZ,2021-04-19T03:32:10,true,3,,11,,RUE,DE POURRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,XA COUVERTURE,43.91B,NAFRev2,N,6.014657,47.491674,0.94,housenumber,11 Rue de Pourrière 70190 Maizières,70325_0032_00011,G,11 RUE DE POURRIERE,
525396172,00021,52539617200021,O,2020-05-19,,,4329BD,2021-01-27T14:32:16,true,1,,8,,RUE,DE TOURCHEVEY,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,43.29B,NAFRev2,N,6.011305,47.48926,0.94,housenumber,8 Rue de Tourchevey 70190 Maizières,70325_0045_00008,G,8 RUE DE TOURCHEVEY,
528725336,00010,52872533600010,O,2011-01-01,,,,2017-07-06T11:08:10,true,1,,2,,RUE,DE LA BERGERIE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,6.008409,47.490395,0.94,housenumber,2 Rue de la Bergerie 70190 Maizières,70325_0053_00002,G,2 RUE DE LA BERGERIE,
529011074,00018,52901107400018,O,2011-01-01,,,,2010-12-16T07:55:21,true,1,,2,,RUE,DE LA BERGERIE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.008409,47.490395,0.94,housenumber,2 Rue de la Bergerie 70190 Maizières,70325_0053_00002,G,2 RUE DE LA BERGERIE,
529011074,00026,52901107400026,O,2017-01-01,,,,2021-02-23T15:46:13,false,1,,14,,RUE,D EGUILLEY,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2017-01-01,A,MR JEANNOT DAMIEN,,,,01.19Z,NAFRev2,N,6.009835,47.491116,0.94,housenumber,14 Rue d’Eguilley 70190 Maizières,70325_0009_00014,G,14 RUE D EGUILLEY,
530246040,00022,53024604000022,O,2011-09-01,,,,2012-05-23T04:37:16,false,2,,1,,RUE,DU MARTINET,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.90D,NAFRev2,N,6.010471,47.492383,0.94,housenumber,1 Rue du Martinet 70190 Maizières,70325_0020_00001,G,1 RUE DU MARTINET,
530706191,00018,53070619100018,O,2011-03-01,,,,2011-03-03T08:14:36,true,1,,6,,RUE,DU GROS CHENE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,6.016563,47.492183,0.94,housenumber,6 Rue du Gros Chêne 70190 Maizières,70325_0003_00006,G,6 RUE DU GROS CHENE,
532075355,00018,53207535500018,O,2011-05-01,,,,2011-05-04T05:55:55,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532285624,00013,53228562400013,O,2011-05-02,,,,2011-05-13T08:40:45,true,1,,2,,RUE,DU MONT,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.11Z,NAFRev2,N,6.008804,47.492153,0.93,housenumber,2 Rue du Mont 70190 Maizières,70325_0055_00002,G,2 RUE DU MONT,
532288511,00019,53228851100019,O,2011-05-02,,,,2011-05-13T08:41:03,true,1,,2,,RUE,DU MONT,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.11Z,NAFRev2,N,6.008804,47.492153,0.93,housenumber,2 Rue du Mont 70190 Maizières,70325_0055_00002,G,2 RUE DU MONT,
532291010,00017,53229101000017,O,2011-05-02,,,,2011-05-23T02:51:37,true,1,,2,,RUE,DU MONT,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,01.11Z,NAFRev2,N,6.008804,47.492153,0.93,housenumber,2 Rue du Mont 70190 Maizières,70325_0055_00002,G,2 RUE DU MONT,
533438479,00016,53343847900016,O,2011-07-07,NN,,,2020-11-21T03:40:05,true,4,,21,,,GRANDE RUE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2020-11-17,F,AUBERGE DE LA ROMAINE,,,,56.10A,NAFRev2,N,6.011348,47.494518,0.95,housenumber,21 Grande Rue 70190 Maizières,70325_0013_00021,G,21 GRANDE RUE,
662025196,50926,66202519650926,O,2010-03-01,NN,,,2014-06-14T09:31:20,false,2,,,,RUE,DU PONT NEUF,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2013-12-31,F,REF INTERNE   142988,,,,56.29B,NAFRev2,O,6.008277,47.492667,0.67,street,Rue du Pays Neuf 70190 Maizières,70325_0025,G,RUE DU PAYS NEUF,
752222455,00012,75222245500012,O,2012-06-14,,,,2012-06-20T08:05:23,true,1,,3,,RUE,DE POURRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,68.20B,NAFRev2,N,6.012462,47.491627,0.94,housenumber,3 Rue de Pourrière 70190 Maizières,70325_0032_00003,G,3 RUE DE POURRIERE,
752996066,00011,75299606600011,O,2012-07-17,,,,2012-07-30T09:48:59,true,1,,6,,RUE,DU MARTINET,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,68.20B,NAFRev2,N,6.008688,47.493416,0.94,housenumber,6 Rue du Martinet 70190 Maizières,70325_0020_00006,G,6 RUE DU MARTINET,
778522342,00014,77852234200014,O,,NN,,,2006-11-25T22:10:22,true,1,,,,,,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3H,NAF1993,O,,,0,,,,,,
790309819,00015,79030981900015,O,2013-01-02,,,,2019-09-09T11:07:32,false,2,,3,,RUE,DE POURRIERE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,70.10Z,NAFRev2,N,6.012462,47.491627,0.94,housenumber,3 Rue de Pourrière 70190 Maizières,70325_0032_00003,G,3 RUE DE POURRIERE,
802818930,00017,80281893000017,O,2014-07-01,,,5610CR,2015-02-10T05:27:32,true,2,,1,,RUE,DU GROS CHENE,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,LA CH'TITE FRITE,56.10C,NAFRev2,N,6.01442,47.492644,0.94,housenumber,1 Rue du Gros Chêne 70190 Maizières,70325_0003_00001,G,1 RUE DU GROS CHENE,
804028504,00012,80402850400012,O,1991-03-20,,,,2014-08-12T11:33:27,true,1,,,,,SALLE DES FETES,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,1991-03-20,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
804239085,00017,80423908500017,O,2014-08-24,,,,2021-07-09T09:00:47,true,2,,7,,RUE,D'EGUILLEY,70190,MAIZIERES,,,70325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,90.01Z,NAFRev2,N,6.009995,47.490889,0.94,housenumber,7 Rue d’Eguilley 70190 Maizières,70325_0009_00007,G,7 RUE D EGUILLEY,