id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452045,2020-01-30,000001,Vente,26000,,,LES SABLES,B087,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,1317,-0.611596,45.083743
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,3717,-0.597984,45.080253
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0041,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.598053,45.079698
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0042,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.597959,45.079677
2020-452428,2020-02-21,000001,Vente,172892,56,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0043,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1140,-0.597716,45.079677
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,10558,-0.597233,45.079961
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,611,-0.597151,45.080315
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,484,-0.597154,45.080655
2020-452428,2020-02-21,000001,Vente,172892,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,3408,-0.597047,45.080986
2020-452428,2020-02-21,000001,Vente,172892,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-0.597848,45.081124
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,727,-0.597757,45.079209
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0716,,,,,,,,,,,,,0,,,,,T,terres,,,724,-0.597253,45.079236
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,1379,-0.597457,45.079327
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,1415,-0.596688,45.079227
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0732,,,,,,,,,,,,,0,,,,,T,terres,,,669,-0.596987,45.079206
2020-452428,2020-02-21,000001,Vente,172892,,,CANESSE,B029,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.597109,45.079262
2020-453103,2020-04-20,000002,Vente,240200,,,BELIA NORD,B012,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000B0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,8547,-0.599852,45.088092
2020-453103,2020-04-20,000002,Vente,240200,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,6380,-0.597312,45.08164
2020-453103,2020-04-20,000002,Vente,240200,,,PLETANNE,B077,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,494,-0.594968,45.085576
2020-453103,2020-04-20,000002,Vente,240200,,,PLETANNE,B077,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,-0.594304,45.085436
2020-453103,2020-04-20,000002,Vente,240200,,,PLETANNE,B077,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4147,-0.594332,45.086063
2020-453103,2020-04-20,000002,Vente,240200,,,PLETANNE,B077,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1378,-0.594142,45.086647
2020-453103,2020-04-20,000002,Vente,240200,,,BELIA,B010,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,15290,-0.598096,45.087025
2020-453103,2020-04-20,000002,Vente,240200,69,,BELIA,B010,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0206,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,514,-0.600358,45.08668
2020-453103,2020-04-20,000002,Vente,240200,,,BELIA,B010,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,-0.600175,45.087004
2020-453103,2020-04-20,000002,Vente,240200,,,BELIA,B010,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,989,-0.597191,45.087558
2020-453103,2020-04-20,000002,Vente,240200,,,LA CHAPELLE,B032,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,3726,-0.593891,45.081741
2020-453103,2020-04-20,000002,Vente,240200,,,LA CHAPELLE,B032,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,1692,-0.594126,45.081775
2020-453103,2020-04-20,000002,Vente,240200,,,LA CHAPELLE,B032,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,-0.594286,45.081714
2020-453103,2020-04-20,000002,Vente,240200,,,LA CHAPELLE,B032,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.594924,45.082448
2020-453103,2020-04-20,000002,Vente,240200,,,LA CHAPELLE,B032,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,7033,-0.594875,45.081875
2020-453103,2020-04-20,000002,Vente,240200,,,ROI D ESPAGNE,B084,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,6824,-0.602226,45.087119
2020-453103,2020-04-20,000002,Vente,240200,,,ROI D ESPAGNE,B084,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,6073,-0.601937,45.086497
2020-453103,2020-04-20,000002,Vente,240200,,,ROI D ESPAGNE,B084,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0014,,,,,,,,,,,,,0,,,,,T,terres,,,1732,-0.603563,45.084543
2020-453103,2020-04-20,000002,Vente,240200,,,BITAINE,B015,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,7363,-0.599963,45.085052
2020-453103,2020-04-20,000002,Vente,240200,,,BITAINE,B015,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0387,,,,,,,,,,,,,0,,,,,VI,vignes,,,7315,-0.600514,45.085563
2020-453631,2020-06-11,000001,Vente,55000,206,,LAURIER,B060,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0651,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,438,-0.621306,45.092074
2020-453631,2020-06-11,000001,Vente,55000,,,LAURIER,B060,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0658,,,,,,,,,,,,,0,,,,,VI,vignes,,,441,-0.621063,45.092163
2020-454716,2020-08-28,000001,Vente,266620,,,GRIMA,B051,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0588,,,,,,,,,,,,,0,,,,,T,terres,,,716,-0.608168,45.086158
2020-454716,2020-08-28,000001,Vente,266620,,,GRIMA,B051,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0588,,,,,,,,,,,,,0,,,,,VI,vignes,,,1323,-0.608168,45.086158
2020-454716,2020-08-28,000001,Vente,266620,247,,LE GRIMA,B052,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0697,,,,,,,,,,,,,0,1,Maison,60,4,VI,vignes,,,1539,-0.608073,45.08637
2020-454716,2020-08-28,000001,Vente,266620,247,,LE GRIMA,B052,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0697,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,779,-0.608073,45.08637
2020-454716,2020-08-28,000001,Vente,266620,247,,LE GRIMA,B052,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0697,,,,,,,,,,,,,0,1,Maison,130,4,VI,vignes,,,1539,-0.608073,45.08637
2020-454716,2020-08-28,000001,Vente,266620,247,,LE GRIMA,B052,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0697,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,1260,-0.608073,45.08637
2020-454716,2020-08-28,000001,Vente,266620,247,,LE GRIMA,B052,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0697,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1260,-0.608073,45.08637
2020-454716,2020-08-28,000001,Vente,266620,247,,LE GRIMA,B052,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0697,,,,,,,,,,,,,0,1,Maison,60,4,T,terres,,,779,-0.608073,45.08637
2020-454789,2020-09-08,000001,Vente,315000,,,LESCARBOUNEYRE,B061,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0099,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3080,-0.607014,45.078914
2020-454789,2020-09-08,000001,Vente,315000,96,A,LESCARBOUNEYRE,B061,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,984,-0.606722,45.079042
2020-454789,2020-09-08,000001,Vente,315000,96,A,LESCARBOUNEYRE,B061,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0100,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,984,-0.606722,45.079042
2020-454789,2020-09-08,000001,Vente,315000,,,LESCARBOUNEYRE,B061,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,7770,-0.606031,45.078912
2020-454789,2020-09-08,000001,Vente,315000,,,LESCARBOUNEYRE,B061,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,3134,-0.605319,45.078865
2020-454789,2020-09-08,000001,Vente,315000,,,LESCARBOUNEYRE,B061,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,3008,-0.604966,45.079417
2020-454789,2020-09-08,000001,Vente,315000,,,LESCARBOUNEYRE,B061,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,3203,-0.604648,45.079943
2020-454789,2020-09-08,000001,Vente,315000,,,LESCARBOUNEYRE,B061,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2534,-0.604648,45.079943
2020-455102,2020-09-07,000001,Vente,154000,14,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0919,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,-0.606237,45.090734
2020-455102,2020-09-07,000001,Vente,154000,14,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0919,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,500,-0.606237,45.090734
2020-455103,2020-09-08,000001,Vente,3444,,,NICOLAU,B065,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0545,,,,,,,,,,,,,0,,,,,VI,vignes,,,1722,-0.607524,45.089579
2020-455567,2020-10-13,000001,Vente,2800,,,PICAPAU,B070,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,1344,-0.591824,45.087448
2020-455567,2020-10-13,000001,Vente,2800,,,PICAPAU,B070,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0264,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,471,-0.591769,45.086967
2020-455567,2020-10-13,000001,Vente,2800,,,PICAPAU,B070,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0265,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,259,-0.591652,45.087315
2020-455567,2020-10-13,000001,Vente,2800,,,PICAPAU,B070,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0265,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.591652,45.087315
2020-455750,2020-10-21,000001,Vente,110000,158,,LE BOURG,B022,33710,33388,Saint-Ciers-de-Canesse,33,,,33388000AB0142,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,95,-0.607028,45.082824
2020-456022,2020-10-28,000001,Vente,149500,,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,-0.605343,45.091583
2020-456022,2020-10-28,000001,Vente,149500,232,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0474,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,995,-0.605368,45.09135
2020-456022,2020-10-28,000001,Vente,149500,232,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0474,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,425,-0.605368,45.09135
2020-456022,2020-10-28,000001,Vente,149500,,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0475,,,,,,,,,,,,,0,,,,,VI,vignes,,,1208,-0.605252,45.090979
2020-456233,2020-11-18,000001,Vente,38865,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,4066,-0.596091,45.079268
2020-456233,2020-11-18,000001,Vente,38865,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,-0.595894,45.078941
2020-456233,2020-11-18,000001,Vente,38865,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,2614,-0.595586,45.078756
2020-456233,2020-11-18,000001,Vente,38865,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,2415,-0.595276,45.079366
2020-456233,2020-11-18,000001,Vente,38865,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,5240,-0.59451,45.078998
2020-456233,2020-11-18,000001,Vente,38865,,,GODINEAU,B046,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0754,,,,,,,,,,,,,0,,,,,VI,vignes,,,957,-0.594805,45.078597
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0142,,,,,,,,,,,,,0,,,,,VI,vignes,,,559,-0.599485,45.078572
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0145,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.597657,45.075716
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,10867,-0.598112,45.075618
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0147,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-0.598834,45.076231
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,546,-0.598904,45.0765
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0149,,,,,,,,,,,,,0,,,,,VI,vignes,,,2345,-0.598909,45.076699
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,2780,-0.599496,45.076286
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,228,-0.599174,45.078783
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0369,,,,,,,,,,,,,0,,,,,VI,vignes,,,30,-0.599075,45.078553
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,949,-0.599277,45.078697
2020-456233,2020-11-18,000001,Vente,38865,,,CALAGNON,B028,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000D0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,33292,-0.598759,45.077329
2020-456284,2020-11-24,000002,Vente,44892,,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0976,,,,,,,,,,,,,0,,,,,VI,vignes,,,66,-0.603679,45.091563
2020-456284,2020-11-24,000002,Vente,44892,,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0977,,,,,,,,,,,,,0,,,,,VI,vignes,,,289,-0.603574,45.091673
2020-456284,2020-11-24,000002,Vente,44892,,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0978,,,,,,,,,,,,,0,,,,,VI,vignes,,,1034,-0.603881,45.091288
2020-456284,2020-11-24,000002,Vente,44892,,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0979,,,,,,,,,,,,,0,,,,,VI,vignes,,,26,-0.603887,45.091146
2020-456284,2020-11-24,000002,Vente,44892,,,LA HOLLANDE,B055,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000A0980,,,,,,,,,,,,,0,,,,,VI,vignes,,,1,-0.603755,45.091614
2020-456826,2020-12-21,000001,Vente,229000,8,,REPIMPLET,B082,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0520,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,687,-0.581748,45.078223
2020-456826,2020-12-21,000001,Vente,229000,,,REPIMPLET,B082,33710,33388,Saint-Ciers-de-Canesse,33,,,333880000C0521,,,,,,,,,,,,,0,,,,,J,jardins,,,578,-0.581799,45.078046
2020-456827,2020-12-23,000001,Vente,140000,,,LE BOURG,B022,33710,33388,Saint-Ciers-de-Canesse,33,,,33388000AB0289,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.609832,45.083174
2020-456827,2020-12-23,000001,Vente,140000,50,B,LE BOURG,B022,33710,33388,Saint-Ciers-de-Canesse,33,,,33388000AB0290,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,69,-0.609947,45.083364
2020-456827,2020-12-23,000001,Vente,140000,,,LE BOURG,B022,33710,33388,Saint-Ciers-de-Canesse,33,,,33388000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.609861,45.08324
