siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045510914,00018,04551091400018,O,,,,,2015-09-24T15:43:22,true,1,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045710704,00011,04571070400011,O,,NN,,,,true,1,,,,,GUAGNO BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
045712593,00016,04571259300016,O,,NN,,,,true,1,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046012688,00019,04601268800019,O,,NN,,,,true,1,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046212296,00019,04621229600019,O,,NN,,,2015-11-20T14:31:41,true,1,,,,,GUAGNO,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,9.0500287,42.1881326,0.89,poi.island,Corse (Île) Guagno,https://osm.org/relation/7112309,G,,
047220678,00016,04722067800016,O,,NN,,,,true,1,,,,,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,,F,,,,,84.07,NAP,N,,,0,,,,,,
212002406,00016,21200240600016,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,HOTEL DE VILLE,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2011-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002406,00024,21200240600024,O,1997-01-01,NN,,,2013-10-05T12:37:23,false,4,,,,,HOTEL DE VILLE,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2012-12-25,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322275512,00018,32227551200018,O,,,,,,true,1,,,,,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
338502156,00023,33850215600023,O,1986-05-05,NN,,,2011-05-12T10:52:24,true,5,,,,LD,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.04Z,NAFRev2,O,,,0,,,,,,
338502156,00031,33850215600031,O,1991-06-06,NN,,,2011-05-12T10:52:24,false,5,,,,,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,F,HOTEL DES THERMES,,,,55.10Z,NAFRev2,O,,,0,,,,,,
341175248,00010,34117524800010,O,1987-05-04,NN,,,,false,4,,,,,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341175248,00051,34117524800051,O,2016-11-10,,,,2020-01-02T11:01:40,false,6,,,,,POGGIOLO VILLAGE,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,85.52Z,NAFRev2,N,8.892389,42.173526,0.54,municipality,Poggiolo,2A240,G,POGGIOLO,
379378540,00031,37937854000031,O,2011-06-09,,,,2014-07-08T01:02:59,true,2,,,,,VILLA MARTINI,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,43.99C,NAFRev2,N,6.1489115,49.1241125,0.76,poi.3,Villa (Patrimoine national) Le Ban-Saint-Martin,https://osm.org/way/132601998,G,,
388532855,00011,38853285500011,O,1992-04-14,NN,,,2008-01-04T23:10:50,true,3,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
388532855,00029,38853285500029,O,1984-12-31,NN,,,2010-12-06T09:41:26,false,4,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
405382342,00039,40538234200039,O,2015-10-15,,,,2015-11-27T14:14:38,false,1,,,,,GHISONACCIA GARE,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410013619,00011,41001361900011,O,1984-07-09,NN,,,2010-04-18T07:23:01,true,5,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410013627,00014,41001362700014,O,1987-12-31,NN,,,,true,4,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410014161,00013,41001416100013,O,1990-12-31,NN,,,2008-04-03T08:27:02,false,5,LE VILLAGE,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
413769183,00026,41376918300026,O,2003-06-10,00,2018,4399CZ,2020-08-25T10:41:24,true,3,AUBERGE DES DEUX SORRU,,,,LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.5050049,47.0885305,0.9,poi.park,Les Bains (Parc) Dole,https://osm.org/way/480590676,G,,
438988016,00012,43898801600012,O,2001-09-03,NN,,3212ZZ,2015-03-18T01:14:44,true,4,PLACE ST ROCH,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2015-02-12,A,MARCELLE,,,CECILE GRIMALDI,32.12Z,NAFRev2,N,8.908807,42.176544,0.41,locality,Saint Roch 20125 Poggiolo,2A240_B118,D,SAINT ROCH,
448615070,00027,44861507000027,O,2005-04-08,,,,2019-03-01T04:03:49,true,5,CHEZ M BERNARD GERARD,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
452864697,00035,45286469700035,O,2015-09-15,,,,2021-07-14T09:29:35,true,2,VILLAGE,,,,VILLAGE,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
479205833,00011,47920583300011,O,2004-06-22,NN,,,2008-01-05T03:58:14,true,3,,,,PL,DE LA MAIRIE,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
482792025,00017,48279202500017,O,2005-06-01,,,,2009-04-28T05:54:36,true,2,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
490301140,00011,49030114000011,O,2006-04-01,,,,2014-07-10T00:31:10,true,2,CASA FIOR E MACCHIA,,,,CASA FIOR E MACCHIA,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
493470652,00014,49347065200014,O,2006-12-01,NN,,4399CZ,2015-03-17T01:33:53,true,3,,,,,I VIGNACI,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,A,JMF-RENOVATION,,,,43.99C,NAFRev2,O,,,0,,,,,,
500641014,00013,50064101400013,O,2002-07-15,,,,2008-01-05T01:47:16,true,2,,,,,HOTEL DES DEUX SORRU,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,8.8872914,42.1731274,0.82,poi.hotel,Des Deux Sorru (Hôtel) Poggiolo,https://osm.org/node/4927396369,G,,
502183999,00023,50218399900023,O,2009-04-01,,,,2021-02-23T14:13:10,true,1,POGGIOLO,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,38.11Z,NAFRev2,N,8.892389,42.173526,0.93,municipality,Poggiolo,2A240,D,POGGIOLO,
504547134,00040,50454713400040,O,2018-01-16,,,,2020-07-10T10:39:58,true,1,VILLA MARTINI,,,LD,VIGNALI,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,68.20B,NAFRev2,N,1.544281,43.6018834,0.77,poi.bus_stop,Vignalis (Arrêt de bus) Flourens,https://osm.org/node/1737284373,G,,
509491254,00017,50949125400017,O,2008-12-01,NN,,4211ZA,2015-11-03T05:04:35,true,1,,,,,POGGIOLO,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2008-12-01,A,CYTIS,,,,42.11Z,NAFRev2,O,8.892389,42.173526,0.93,municipality,Poggiolo,2A240,G,POGGIOLO,
511433252,00018,51143325200018,O,2009-03-26,NN,,,2011-11-10T04:21:47,true,2,,,,,I BAGNI,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
524951894,00012,52495189400012,O,2010-10-04,,,,2012-11-10T02:29:49,true,1,,,,,I BAGNI,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
712029701,00026,71202970100026,O,,,,,,true,1,,,,,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,,F,,,,,84.07,NAP,N,,,0,,,,,,
790177257,00058,79017725700058,O,2013-10-18,21,2018,,2020-08-25T11:00:35,false,3,,,,,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,87.10C,NAFRev2,O,,,0,,,,,,
791009772,00025,79100977200025,O,2013-02-01,NN,,,2021-02-23T16:17:46,true,2,,,,,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2014-01-27,A,PROXY,,,,47.11B,NAFRev2,O,,,0,,,,,,
791168685,00018,79116868500018,O,2013-02-04,01,2018,2042ZZ,2020-11-18T03:54:55,true,4,POGGIOLO,,,LD,I VIGNALI POGGIOLO,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2017-12-31,A,CAPU DI ALTAGNA,,,CAPU DI ALTAGNA,20.42Z,NAFRev2,N,8.909001,42.176589,0.52,locality,Giovan Vito 20125 Poggiolo,2A240_B067,D,GIOVAN VITO,
800558140,00011,80055814000011,O,2014-03-15,,,,2015-07-09T08:55:02,true,2,,,,,GUAGNO LES BAINS,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
811875483,00018,81187548300018,O,2015-03-30,,,4312AZ,2017-10-24T09:18:25,true,2,CHEZ MONSIEUR JEAN MATHIEU CORIERAS,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2017-10-18,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
825000268,00011,82500026800011,O,2016-11-21,,,,2017-01-17T10:21:50,true,1,,,,,BAR LE BELVEDERE,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,93.12Z,NAFRev2,N,6.304491,45.051611,0.87,poi.bar,Le Belvédère (Bar) La Grave,https://osm.org/node/1841989103,G,,
830360921,00019,83036092100019,O,2017-06-19,,,,2017-06-27T11:35:54,true,1,,,,,,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
833624992,00016,83362499200016,O,2017-11-28,,,,2017-11-29T04:30:27,true,1,,,,,A VIGNARELLA,20125,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
892965104,00011,89296510400011,O,2021-01-11,,,,2021-01-15T11:31:47,true,1,,,,,,20160,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2021-01-11,A,DOMAINE PINELLI,,,,01.26Z,NAFRev2,N,,,0,,,,,,
899809628,00014,89980962800014,O,2021-06-01,,,,2021-05-29T03:50:07,true,1,,,,,,20160,POGGIOLO,,,2A240,,,,,,,,,,,,,,,,,,,2021-06-01,A,L'ALTORE,,,L'ALTORE,56.10C,NAFRev2,N,,,0,,,,,,
