siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200605,00015,21120060500015,O,1983-03-01,01,2018,,2020-08-25T10:15:48,true,3,,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211200605,00031,21120060500031,O,2002-09-16,NN,,,,false,2,,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2002-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
261201800,00016,26120180000016,O,1984-10-01,,,,2006-10-26T23:44:51,true,4,,,,,MAIRIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2004-02-03,F,CCAS,,,,85.3K,NAFRev1,N,2.238363,44.177807,0.37,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
291201226,00011,29120122600011,O,,NN,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,70.1C,NAF1993,N,2.238363,44.177807,0.37,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
314298183,00026,31429818300026,O,2014-02-21,,,,2014-02-25T10:55:09,true,1,,,,,ANCIEN PRESBYTERE DE LAVERNHE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
315749473,00015,31574947300015,O,,,,,2006-11-25T09:37:16,true,1,,,,,ECOLE PUBLIQUE LAVERNHE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
318256013,00034,31825601300034,O,1900-01-01,NN,,,2011-04-28T00:17:13,false,3,,,,,LA PLANCADE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318787843,00016,31878784300016,O,,NN,,,,true,1,,,,,LA VARELIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
325156214,00018,32515621400018,O,1982-05-01,01,2017,,2019-06-24T13:23:08,true,3,,,,,LE BEZ,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.4798032,43.6390721,0.89,poi,(Pont) Le Bez,https://osm.org/way/315332888,G,,
391126117,00020,39112611700020,O,1992-01-01,NN,,,,true,3,,,,LD,LA PLANCADE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392259149,00012,39225914900012,O,1992-01-01,NN,,,,true,1,,,,LD,COMP GRAND,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.5709971,44.231411,0.73,poi.school,(École) Comps-la-Grand-Ville,https://osm.org/way/277825417,G,,
393697099,00017,39369709900017,O,1994-01-01,NN,,,,true,1,,,,LD,LA CATUSSE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
394482053,00011,39448205300011,O,1992-01-01,NN,,,2018-09-25T03:42:32,true,4,,,,,LE REBOUYRES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394981328,00013,39498132800013,O,1993-01-01,NN,,,2008-01-04T18:17:40,true,3,,,,,LA JOUANIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
398850693,00027,39885069300027,O,2002-03-01,NN,,,2015-05-18T07:30:40,false,4,,,,,LA VARELIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.41Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
399483239,00022,39948323900022,O,2016-02-10,,,,2018-09-13T04:25:19,true,2,,,,LD,LA PLANCADE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
401057351,00017,40105735100017,O,1994-01-01,NN,,,2008-01-04T19:40:06,true,3,,,,,FAVOLS,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.5039253,44.8964041,0.9,poi.park,Parc Favols Carbon-Blanc,https://osm.org/way/228411888,G,,
403958622,00017,40395862200017,O,1970-01-01,NN,,,,true,1,,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403958630,00010,40395863000010,O,1970-01-01,NN,,,,true,4,,,,,LE BEZ,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,01.3Z,NAF1993,N,2.4798032,43.6390721,0.89,poi,(Pont) Le Bez,https://osm.org/way/315332888,G,,
403958648,00012,40395864800012,O,,NN,,,,true,1,,,,,LA VARELIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
403958655,00017,40395865500017,O,,NN,,,,true,1,,,,,LACALM,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.8825184,44.7727403,0.89,poi.townhall,Mairie de Lacalm (Hôtel de ville) Argences en Aubrac,https://osm.org/node/2165174563,G,,
403958663,00011,40395866300011,O,1967-01-01,NN,,,2008-01-04T20:32:04,true,3,,,,,LA PLANCADE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403958671,00014,40395867100014,O,1978-06-28,NN,,,2010-04-28T08:28:33,true,4,,,,,A CASTELMARY,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.2415,44.1755,0.8,municipality,Castelmary,12060,G,CASTELMARY,
403958689,00016,40395868900016,O,1970-01-01,NN,,,2008-01-04T20:32:04,true,3,,,,,PARGUES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2004285,48.0331232,0.89,poi,(Pont) Pargues,https://osm.org/way/448685963,G,,
403958697,00019,40395869700019,O,1978-01-01,NN,,,2008-10-24T05:29:34,true,4,,,,,A L INGAUTRINIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403958705,00010,40395870500010,O,1977-08-24,NN,,,2010-11-24T05:34:06,true,4,FAVOLS,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403958713,00014,40395871300014,O,1981-04-01,NN,,,2007-02-01T16:38:27,true,3,,,,,LA JOUANIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
403958721,00017,40395872100017,O,1986-10-01,NN,,,2010-03-24T09:42:21,true,4,,,,,FAVOLS,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-0.5039253,44.8964041,0.9,poi.park,Parc Favols Carbon-Blanc,https://osm.org/way/228411888,G,,
403958739,00019,40395873900019,O,1986-10-25,NN,,,2008-01-04T20:32:04,true,3,,,,,LA JOUANIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
403958747,00012,40395874700012,O,1984-07-10,NN,,,2010-06-20T05:39:50,true,4,,,,,AU SUQUET,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403958754,00018,40395875400018,O,1988-07-01,NN,,,2011-05-16T02:58:43,true,3,,,,,LA CATUSSE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
403958762,00011,40395876200011,O,,NN,,,,true,1,,,,,LACALM,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.8825184,44.7727403,0.89,poi.townhall,Mairie de Lacalm (Hôtel de ville) Argences en Aubrac,https://osm.org/node/2165174563,G,,
403958770,00014,40395877000014,O,1982-01-01,NN,,,2008-01-04T20:32:04,true,3,,,,,LA BORIE DE SIGNOLLES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.238363,44.177807,0.74,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
403958788,00016,40395878800016,O,1982-01-01,NN,,,2018-09-25T07:55:23,true,4,,,,,LA PLANCADE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403958796,00019,40395879600019,O,1995-06-24,NN,,,2008-01-04T20:32:04,true,3,LA CATUSSE,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,D,LA BORIE SIGNOLES,
404074619,00010,40407461900010,O,1995-03-01,NN,,,2006-10-28T03:18:54,true,3,,,,,LE BES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,2.258043,44.1695,0.36,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
407963867,00012,40796386700012,O,1983-10-20,NN,,,2008-01-04T21:02:15,true,3,,,,,LA JOUANIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
407963875,00015,40796387500015,O,1987-01-01,NN,,,2009-12-18T08:20:59,false,4,,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407963883,00019,40796388300019,O,1989-09-01,NN,,,2016-04-19T03:25:21,true,4,,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407963891,00012,40796389100012,O,1993-12-30,NN,,,,true,1,,,,,CATUSSE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.258043,44.1695,0.43,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
409181021,00018,40918102100018,O,1996-09-01,NN,,,2006-10-28T03:40:02,true,4,,,,,LA VARELIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2B,NAFRev1,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
412207078,00012,41220707800012,O,1997-01-01,NN,,,2009-02-15T05:47:04,true,4,,,,,LACALM,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.8825184,44.7727403,0.89,poi.townhall,Mairie de Lacalm (Hôtel de ville) Argences en Aubrac,https://osm.org/node/2165174563,G,,
414532036,00012,41453203600012,O,1997-07-15,NN,,,2016-04-26T04:13:33,true,3,,,,,MAIRIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.238363,44.177807,0.37,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
414862268,00011,41486226800011,O,1998-01-01,NN,,,2008-01-04T22:55:29,true,3,,,,,LACALM,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8825184,44.7727403,0.89,poi.townhall,Mairie de Lacalm (Hôtel de ville) Argences en Aubrac,https://osm.org/node/2165174563,G,,
425977709,00012,42597770900012,O,,,,,,true,1,,,,RUE,LAVERNHE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
429507411,00016,42950741100016,O,2000-01-01,NN,,,2019-05-18T03:34:30,true,4,,,,,LE BES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.258043,44.1695,0.36,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
430149161,00019,43014916100019,O,2000-05-04,NN,,,2012-11-09T01:15:55,true,5,,,,,LE BES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,01.11Z,NAFRev2,N,2.258043,44.1695,0.36,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
430503375,00015,43050337500015,O,1972-03-01,,,,,true,1,,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430504928,00010,43050492800010,O,1987-01-01,NN,,,2017-12-16T04:02:56,true,5,,,,,LE BOSC,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
431447051,00019,43144705100019,O,1987-01-01,NN,,,2008-01-04T18:10:06,true,3,,,,,LAVERNHE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.9965563,44.2960157,0.89,poi.stream,Ruisseau de Lavernhe Sévérac-d'Aveyron,https://osm.org/way/136025066,G,,
434644670,00011,43464467000011,O,2001-04-01,NN,,,2008-01-04T19:32:56,true,3,,,,,LA BORIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.238363,44.177807,0.9,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
439583006,00010,43958300600010,O,2001-07-23,NN,,,2010-04-18T09:15:42,true,3,,,,LD,L INGAUTRINIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
443259676,00015,44325967600015,O,2002-01-01,NN,,,2008-01-04T21:59:28,true,3,LA PLANCADE,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443829668,00021,44382966800021,O,2009-01-01,,,,2015-03-26T09:57:14,false,2,CAZALS,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
445364367,00018,44536436700018,O,2003-01-03,NN,,,2009-11-15T05:11:12,true,3,,,,,LE COUSTALOU,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2309636,44.5906909,0.81,poi.footway,Rue du Coustalou (Chemin piéton) Livinhac-le-Haut,https://osm.org/way/114947487,G,,
449365204,00014,44936520400014,O,2000-01-01,NN,,,2006-10-31T23:41:26,true,3,,,,,LA CATUSSE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.3Z,NAFRev1,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
478067960,00011,47806796000011,O,2004-06-24,,,,2016-05-03T03:09:26,true,3,,,,,LA CATUSSE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
478172166,00017,47817216600017,O,2004-06-24,NN,,,2008-01-05T03:37:27,true,3,,,,,CATUSSE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.258043,44.1695,0.43,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
480381805,00039,48038180500039,O,2006-04-06,,,,2014-07-08T02:59:01,false,3,,,,,LA BORIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2012-03-07,F,,,,,41.20A,NAFRev2,N,2.238363,44.177807,0.9,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
481245314,00010,48124531400010,O,2005-02-11,,,,2008-01-05T00:24:44,true,2,LE BES O,,,,COURS LE BES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
493296867,00010,49329686700010,O,2006-11-01,,,,2019-04-12T04:02:01,true,3,LE CLAPAS,,,,LA JOUANIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2018-12-31,F,ENSEIGNEMENT D'ART DRAMATIQUE,,,,85.52Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
493825236,00018,49382523600018,O,2007-01-01,,,,2008-01-05T04:54:56,true,2,LA JOUANIE,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,D,LA BORIE SIGNOLES,
501805477,00483,50180547700483,O,2008-07-01,,,,2008-10-16T10:46:37,false,1,,,,LD,LE BES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,35.11Z,NAFRev2,N,2.258043,44.1695,0.36,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
501926802,00049,50192680200049,O,2014-06-05,,,,2015-06-03T15:05:53,false,2,,,,,HLM LA JOUANIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
508686482,00011,50868648200011,O,2008-10-01,,,,2020-01-08T11:46:59,true,1,,,,,L'INGAUTRINIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508964533,00014,50896453300014,O,2008-11-01,,,,2013-07-31T03:50:43,true,1,,,,LD,LA JOUANIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,35.11Z,NAFRev2,N,2.238363,44.177807,0.34,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
508964533,00022,50896453300022,O,2011-09-01,,,,2011-11-15T13:22:25,false,1,,,,,LA PLANCADE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510379571,00027,51037957100027,O,2009-05-16,,,,2019-12-20T03:34:54,true,4,,,,,LE BES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,2.258043,44.1695,0.36,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
510398316,00388,51039831600388,O,2009-06-01,,,,2009-06-30T10:05:11,false,1,,,,,LA JOUANNE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,-0.6356443,48.0826646,0.9,poi.river,La Jouanne (Rivière) Argentré,https://osm.org/relation/7031798,G,,
513448506,00016,51344850600016,O,2009-06-17,,,,2020-05-19T03:35:21,true,2,LA JOUANIE,,,LD,LE CLAPAS,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,55.30Z,NAFRev2,N,4.3946932,44.3936089,0.89,poi.camp_site,Camping Le Clapas Salavas,https://osm.org/node/2936817143,G,,
518239272,00066,51823927200066,O,2009-11-23,,,,2012-10-18T04:34:07,false,2,,,,,LINGAUTRINIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519053763,00016,51905376300016,O,2009-12-23,,,,2015-03-05T04:23:36,true,2,,,,LD,REBOUYRES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
519079776,00026,51907977600026,O,2010-02-22,,,,2010-03-09T07:44:47,true,1,,,,LD,REBOUYRES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
521193714,00016,52119371400016,O,2010-03-01,,,,2019-02-05T04:09:09,true,1,,,,,FAVOLS,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2010-03-01,A,EARL SOLOFONIRINA-ISIDORE,,,,01.41Z,NAFRev2,N,-0.5039253,44.8964041,0.9,poi.park,Parc Favols Carbon-Blanc,https://osm.org/way/228411888,G,,
522390582,00016,52239058200016,O,2010-05-01,,,,2018-07-05T04:23:19,true,1,,,,,LE SUQUET,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.42Z,NAFRev2,N,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
528512601,00014,52851260100014,O,2011-01-01,,,,2016-02-24T11:44:52,true,2,FAVOLS,,,,,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
776699415,00019,77669941500019,O,,,,,,true,1,,,,HAM,REBOUYRES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
776699431,00016,77669943100016,O,,,,,,true,1,,,,HAM,LAPLANADE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
798218392,00016,79821839200016,O,2012-12-28,,,,2018-06-27T08:51:10,true,1,,,,,LE PARGUE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,68.20B,NAFRev2,N,0.6616432,46.2355289,0.79,poi.stream,La Pargue (Ruisseau) Le Vigeant,https://osm.org/way/103065046,G,,
804338192,00011,80433819200011,O,2014-09-01,,,,2019-12-20T19:33:00,true,2,,,,,LE BES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2019-12-31,F,LES DEUX ARBRES,,,LES DEUX ARBRES,16.29Z,NAFRev2,N,2.258043,44.1695,0.36,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
809440183,00014,80944018300014,O,2014-12-15,,,,2015-02-06T14:09:00,true,1,,,,LD,LA BORIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,94.99Z,NAFRev2,N,2.238363,44.177807,0.9,locality,La Borie Signoles 12800 Castelmary,12060_b007,G,LA BORIE SIGNOLES,
815346218,00010,81534621800010,O,2016-01-04,,,,2015-12-18T11:34:45,true,1,,,,,FAVOLS,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.21A,NAFRev2,N,-0.5039253,44.8964041,0.9,poi.park,Parc Favols Carbon-Blanc,https://osm.org/way/228411888,G,,
834032096,00010,83403209600010,O,2018-01-01,,,,2017-12-16T04:02:56,true,1,,,,,LE BOSC,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,3.0325751,43.3501976,0.9,poi.peak,Le Bosc (Pic) Capestang,https://osm.org/node/4102662097,G,,
840938161,00014,84093816100014,O,2018-06-01,,,,2018-07-10T04:09:48,true,1,,,,,LE BES,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.46Z,NAFRev2,N,2.258043,44.1695,0.36,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
853793248,00016,85379324800016,O,2019-07-04,,,,2019-09-12T09:42:55,true,1,,,,,FONTAINE BESSE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,01.49Z,NAFRev2,N,2.258043,44.1695,0.53,locality,Fon Besse 12800 Castelmary,12060_b024,G,FON BESSE,
853916062,00294,85391606200294,O,2020-05-12,,,,2020-05-27T03:54:49,false,1,,,,LD,LENGAUTRINIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,FR 1 361,35.11Z,NAFRev2,N,,,0,,,,,,
879538528,00016,87953852800016,O,2019-11-30,,,,2019-12-06T11:48:45,true,1,,,,,L'INGAUTRINIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
880720800,00015,88072080000015,O,2019-12-29,,,1071DZ,2020-01-17T19:34:01,true,1,,,,,L'INGAUTRINIE,12800,CASTELMARY,,,12060,,,,,,,,,,,,,,,,,,,2019-12-29,A,,,,PASSION ET GOURMANDISES D 'EUGENIE,10.71D,NAFRev2,N,,,0,,,,,,
