id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881623,2021-04-23,000001,Vente,30000,,,SERTABEL,B162,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8671,5.184966,47.814612
2021-881623,2021-04-23,000001,Vente,30000,,,SERTABEL,B162,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,57299,5.184966,47.814612
2021-881623,2021-04-23,000001,Vente,30000,,,SERTABEL,B162,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6632,5.184966,47.814612
2021-881623,2021-04-23,000001,Vente,30000,,,SERTABEL,B162,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZI0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1838,5.184966,47.814612
2021-883644,2021-10-19,000001,Vente,32310,,,LES ERABLES,B095,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,8190,5.213043,47.814918
2021-883644,2021-10-19,000001,Vente,32310,,,LES ERABLES,B095,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,8190,5.213043,47.814918
2021-883644,2021-10-19,000001,Vente,32310,,,LES CHARDENOIS,B025,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,8110,5.217818,47.814765
2021-883644,2021-10-19,000001,Vente,32310,,,LES CHARDENOIS,B025,52160,52384,Perrogney-les-Fontaines,52,,,52384000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,8110,5.217818,47.814765
2021-884398,2021-12-07,000001,Vente,112000,5,,RUE D'AUBERIVE,0055,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZD0034,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1021,5.202964,47.795005
2021-884398,2021-12-07,000001,Vente,112000,5,,RUE D'AUBERIVE,0055,52160,52384,Perrogney-les-Fontaines,52,,,52384389ZD0034,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1795,5.202964,47.795005
