siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00514,13001017600514,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,2,CENTRE DES FINANCES PUBLIQUES,16,,RUE,DE L'EGLISE,50330,SAINT-PIERRE-EGLISE,,BP 36,50539,,,,,,,,,,,,,,,,,,,2021-01-29,F,TRESORERIE  SAINT-PIERRE-EGLISE,,,,84.11Z,NAFRev2,N,-1.406065,49.669145,0.95,housenumber,16 Rue de l’Eglise 50330 Saint-Pierre-Église,50539_0119_00016,G,16 RUE DE L EGLISE,
175002112,00100,17500211200100,O,1983-01-01,NN,,,2019-11-14T14:00:41,false,3,,16,,RUE,DE L'EGLISE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2007-03-01,F,TRESORERIE DE SAINT-PIERRE-EGLISE,,,,75.1A,NAFRev1,N,-1.406065,49.669145,0.95,housenumber,16 Rue de l’Eglise 50330 Saint-Pierre-Église,50539_0119_00016,G,16 RUE DE L EGLISE,
175002112,00662,17500211200662,O,2007-03-01,,,,2019-11-14T14:00:41,false,3,,16,,RUE,DE L'EGLISE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SAINT-PIERRE EGLISE,,,,84.11Z,NAFRev2,N,-1.406065,49.669145,0.95,housenumber,16 Rue de l’Eglise 50330 Saint-Pierre-Église,50539_0119_00016,G,16 RUE DE L EGLISE,
195000690,00014,19500069000014,O,1983-03-01,12,2019,,2021-10-27T08:04:57,true,4,,,,RUE,DU 8 MAI 1945,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.402809,49.668997,0.95,street,Rue du 8 Mai 1945 50330 Saint-Pierre-Église,50539_0240,G,RUE DU 8 MAI 1945,
200043271,00010,20004327100010,O,2013-06-18,NN,,,2021-09-06T14:28:29,true,3,CC DU CANTON DE SAINT PIERRE,9,,RUE,DE LA BOULARDERIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,79.90Z,NAFRev2,O,-1.394368,49.667162,0.95,housenumber,9 Rue de la Boularderie 50330 Saint-Pierre-Église,50539_0030_00009,G,9 RUE DE LA BOULARDERIE,
200043271,00028,20004327100028,O,2013-11-25,NN,,,2021-09-06T14:28:29,false,3,,9,,RUE,DE LA BOURLARDERIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2018-01-01,F,ACTIVITE DE L'OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-1.394368,49.667162,0.85,housenumber,9 Rue de la Boularderie 50330 Saint-Pierre-Église,50539_0030_00009,G,9 RUE DE LA BOULARDERIE,
215005398,00015,21500539800015,O,1983-03-01,11,2019,,2021-10-27T08:08:42,true,4,,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
215005398,00023,21500539800023,O,1983-12-21,03,2019,,2021-10-27T08:08:42,false,3,,,,RUE,DU GENERAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.404883,49.670462,0.68,street,Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_B503,G,RUE DU MARECHAL LECLERC,
215005398,00031,21500539800031,O,1983-12-21,11,2019,,2021-10-27T08:08:42,false,4,,,,PL,DU MARCHE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.404883,49.670462,0.46,street,Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_B503,G,RUE DU MARECHAL LECLERC,
215005398,00049,21500539800049,O,1998-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
245000542,00010,24500054200010,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,5,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,84.11Z,NAFRev2,O,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
245000542,00028,24500054200028,O,1995-03-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,FOLLIERES,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAISON DE RETRAITE L'ESPERANCE,,,,85.3D,NAF1993,N,-1.402399,49.669847,0.89,street,Rue des Follières 50330 Saint-Pierre-Église,50539_0160,G,RUE DES FOLLIERES,
245000542,00036,24500054200036,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-01,F,EXTENSION BATIMENT AGRALCO,,,,68.20B,NAFRev2,N,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
245000542,00044,24500054200044,O,2000-01-01,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,DE LA BOULARDERIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-1.394368,49.667162,0.95,housenumber,9 Rue de la Boularderie 50330 Saint-Pierre-Église,50539_0030_00009,G,9 RUE DE LA BOULARDERIE,
245000542,00051,24500054200051,O,2004-01-01,NN,,,2019-11-14T14:00:41,false,4,,9,,RUE,DE LA BOULARDERIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.394368,49.667162,0.95,housenumber,9 Rue de la Boularderie 50330 Saint-Pierre-Église,50539_0030_00009,G,9 RUE DE LA BOULARDERIE,
245000542,00069,24500054200069,O,2005-11-04,,,,2019-11-14T14:00:41,false,3,,9,,RUE,DE LA BOULARDERIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-1.394368,49.667162,0.95,housenumber,9 Rue de la Boularderie 50330 Saint-Pierre-Église,50539_0030_00009,G,9 RUE DE LA BOULARDERIE,
245000542,00085,24500054200085,O,2011-05-19,NN,,,2019-11-14T14:00:41,true,2,,9,,RUE,DE LA BOULARDERIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.394368,49.667162,0.95,housenumber,9 Rue de la Boularderie 50330 Saint-Pierre-Église,50539_0030_00009,G,9 RUE DE LA BOULARDERIE,
255000341,00016,25500034100016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
255000879,00015,25500087900015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,N,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
255001133,00016,25500113300016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1C,NAF1993,N,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
255001455,00013,25500145500013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,84.25Z,NAFRev2,N,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
255001851,00013,25500185100013,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,87.09,NAP,N,-1.422526,49.667896,0.52,street,Rue de la Mahauderie 50330 Saint-Pierre-Église,50539_0250,G,RUE DE LA MAHAUDERIE,
255002412,00013,25500241200013,O,1990-03-15,NN,,,2019-11-14T14:00:41,true,1,,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,90.0B,NAF1993,O,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
255002750,00016,25500275000016,O,1992-11-16,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3D,NAF1993,N,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
256103417,00018,25610341700018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,PL,ABBE ST PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,75.1G,NAF1993,O,-1.404845,49.668217,0.8,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
265000810,00019,26500081000019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2017-12-27,A,,,,,88.99B,NAFRev2,O,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
265000810,00035,26500081000035,O,2018-01-01,21,2019,,2021-10-27T08:12:58,false,1,,33,,RUE,DES FOLLIERES,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD L'ESPERANCE,,,,87.10A,NAFRev2,O,-1.402399,49.669847,0.96,housenumber,33 Rue des Follières 50330 Saint-Pierre-Église,50539_0160_00033,G,33 RUE DES FOLLIERES,
265002261,00013,26500226100013,O,1995-03-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,PL,DE L'ABBE SAINT PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3K,NAF1993,N,-1.404845,49.668217,0.89,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
265002261,00021,26500226100021,O,1995-03-01,NN,,,2020-08-25T10:21:05,false,4,,,,RUE,DES FOLLIERES,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD L'ESPERANCE ST PIERRE EGLISE,,,,87.10A,NAFRev2,N,-1.402399,49.669847,0.96,street,Rue des Follières 50330 Saint-Pierre-Église,50539_0160,G,RUE DES FOLLIERES,
265002261,00039,26500226100039,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,4,,33,,RUE,DES FOLLIERES,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,-1.402399,49.669847,0.96,housenumber,33 Rue des Follières 50330 Saint-Pierre-Église,50539_0160_00033,G,33 RUE DES FOLLIERES,
275001535,00010,27500153500010,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-1.422526,49.667896,0.52,street,Rue de la Mahauderie 50330 Saint-Pierre-Église,50539_0250,G,RUE DE LA MAHAUDERIE,
301582425,00015,30158242500015,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,1,,13,,RUE,GAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,93.0D,NAF1993,O,-1.405262,49.669595,0.8,housenumber,13 Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_b503_00013,G,13 RUE DU MARECHAL LECLERC,
301780698,00033,30178069800033,O,1990-09-01,NN,,,2019-11-14T14:00:41,false,3,,,,PL,ABBE PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,85.1G,NAFRev1,N,-1.404845,49.668217,0.82,street,Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010,G,PLACE DE L ABBE SAINT PIERRE,
301780698,00041,30178069800041,O,2004-01-21,NN,,,2019-11-14T14:00:41,true,4,,34,,RUE,DU GENERAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-1.404301,49.667387,0.96,housenumber,34 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00034,G,34 RUE DU GENERAL DE GAULLE,
302625785,00019,30262578500019,O,,,,,2019-11-14T14:00:41,true,1,,31,,RUE,DU MARECHAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.404556,49.671145,0.96,housenumber,31 Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_b503_00031,G,31 RUE DU MARECHAL LECLERC,
303235139,00035,30323513900035,O,1990-05-09,,,,2019-11-14T14:00:41,true,4,,12,,RUE,DU CALVAIRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8B,NAFRev1,N,-1.406693,49.667952,0.96,housenumber,12 Rue du Calvaire 50330 Saint-Pierre-Église,50539_0180_00012,G,12 RUE DU CALVAIRE,
303512263,00011,30351226300011,O,,,,,2019-11-14T14:00:41,true,1,,1,,RUE,DU GAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1989-03-27,F,,,,,64.30,NAP,N,-1.405656,49.667775,0.91,housenumber,1 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00001,G,1 RUE DU GENERAL DE GAULLE,
304320534,00015,30432053400015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE HACCOUVILLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.41,NAP,N,-1.39324,49.685877,0.57,locality,Le Moulin de Hacouville 50330 Saint-Pierre-Église,50539_B379,G,LE MOULIN DE HACOUVILLE,
305029712,00018,30502971200018,O,,,,,2019-11-14T14:00:41,true,1,,2,,RUE,DU CALVAIRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-1.405712,49.667964,0.96,housenumber,2 Rue du Calvaire 50330 Saint-Pierre-Église,50539_0180_00002,G,2 RUE DU CALVAIRE,
305424269,00010,30542426900010,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,1,,27,,RUE,GAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.2C,NAF1993,O,-1.405169,49.67028,0.8,housenumber,27 Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_b503_00027,G,27 RUE DU MARECHAL LECLERC,
306096769,00030,30609676900030,O,2003-03-15,NN,,,2019-11-14T14:00:41,true,3,,42,,RUE,DES FALLIERES,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,-1.401271,49.669992,0.82,housenumber,42 Rue des Follières 50330 Saint-Pierre-Église,50539_0160_00042,G,42 RUE DES FOLLIERES,
307572180,00015,30757218000015,O,,NN,,,2019-11-14T14:00:41,true,1,,5,,RUE,DU CALVAIRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-1.405756,49.667644,0.96,housenumber,5 Rue du Calvaire 50330 Saint-Pierre-Église,50539_0180_00005,G,5 RUE DU CALVAIRE,
307751073,00015,30775107300015,O,,,,,2019-11-14T14:00:41,true,1,,47,,RUE,GENERAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.402838,49.667334,0.64,housenumber,47 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00047,G,47 RUE DU GENERAL DE GAULLE,
308811587,00010,30881158700010,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,DU GAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,52.4Z,NAFRev1,N,-1.40544,49.667649,0.91,housenumber,6 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00006,G,6 RUE DU GENERAL DE GAULLE,
309379642,00015,30937964200015,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,97,,RUE,GAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.3C,NAFRev1,N,-1.399958,49.666998,0.9,interpolation,97 Rue du Général de Gaulle 50330 Saint-Pierre-Église,,G,95 RUE DU GENERAL DE GAULLE,
309693976,00057,30969397600057,O,1999-01-01,02,2019,,2021-10-27T08:16:54,false,5,,9,,,DES CASTELETS,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,87.30A,NAFRev2,N,-1.398639,49.665781,0.89,housenumber,9 Route des Castelets 50330 Saint-Pierre-Église,50539_0142_00009,G,9 ROUTE DES CASTELETS,
309754687,00015,30975468700015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,CHE,DES CASTELETS,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3A,NAF1993,O,-1.39712,49.664691,0.8,street,Route des Castelets 50330 Saint-Pierre-Église,50539_0142,G,ROUTE DES CASTELETS,
310485818,00028,31048581800028,O,1989-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DE FLANDRES-DUNKERQUE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,-1.402544,49.671142,0.79,street,Rue Flandre Dunkerque 50330 Saint-Pierre-Église,50539_0397,G,RUE FLANDRE DUNKERQUE,
313075822,00079,31307582200079,O,1991-10-01,NN,,,2019-11-14T14:00:41,false,3,,,,RTE,DE FERMENVILLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,-1.408478,49.669387,0.71,street,Route de Fermanville 50330 Saint-Pierre-Église,50539_0100,G,ROUTE DE FERMANVILLE,
314311127,00034,31431112700034,O,1986-04-01,NN,,,2019-11-14T14:00:41,true,4,,6,,RUE,HIPPOLYTE DE TOCQUEVILLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,O,-1.403196,49.667782,0.81,street,Rue Hipolytte de Tocqueville 50330 Saint-Pierre-Église,50539_0060,G,RUE HIPOLYTTE DE TOCQUEVILLE,
314636077,00039,31463607700039,O,1989-01-01,,,,2019-11-14T14:00:41,false,3,,10,,RUE,GENERAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.405168,49.668892,0.68,housenumber,10 Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_b503_00010,G,10 RUE DU MARECHAL LECLERC,
314636242,00021,31463624200021,O,,,,,2019-11-14T14:00:41,true,1,,10,,RUE,GENERAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,65.1D,NAF1993,N,-1.405168,49.668892,0.68,housenumber,10 Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_b503_00010,G,10 RUE DU MARECHAL LECLERC,
314864034,00017,31486403400017,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,DE LA BIRETTERIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,-1.408052,49.664762,0.95,housenumber,7 Rue de la Biretterie 50330 Saint-Pierre-Église,50539_0020_00007,G,7 RUE DE LA BIRETTERIE,
314889213,00042,31488921300042,O,1990-08-01,NN,,,2019-11-14T14:00:41,false,5,,20,,PL,ABBE ST PIERRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,96.03Z,NAFRev2,O,-1.405456,49.668479,0.82,housenumber,20 Place de l’Abbe Saint Pierre 50330 Saint-Pierre-Église,50539_0010_00020,G,20 PLACE DE L ABBE SAINT PIERRE,
315003095,00025,31500309500025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE FLANDRES-DUNKERQUE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,21.08,NAP,N,-1.402544,49.671142,0.79,street,Rue Flandre Dunkerque 50330 Saint-Pierre-Église,50539_0397,G,RUE FLANDRE DUNKERQUE,
315139931,00010,31513993100010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,GENERAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1980-09-30,F,,,,,64.11,NAP,N,-1.404883,49.670462,0.63,street,Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_B503,G,RUE DU MARECHAL LECLERC,
315318873,00017,31531887300017,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,3,,22,,RUE,GENERAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.2C,NAFRev1,N,-1.404816,49.667474,0.95,housenumber,22 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00022,G,22 RUE DU GENERAL DE GAULLE,
315581546,00027,31558154600027,O,1983-12-01,NN,,,2019-11-14T14:00:41,true,7,,12,,RUE,DU GENERAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.78C,NAFRev2,O,-1.405264,49.6676,0.96,housenumber,12 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00012,G,12 RUE DU GENERAL DE GAULLE,
316517242,00012,31651724200012,O,,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DES FOLLIERES,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,-1.404707,49.669166,0.96,housenumber,6 Rue des Follières 50330 Saint-Pierre-Église,50539_0160_00006,G,6 RUE DES FOLLIERES,
316617364,00013,31661736400013,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,7,,RUE,DU GENERAL LECLERC,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.4Z,NAF1993,N,-1.405206,49.669361,0.7,housenumber,7 Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_b503_00007,G,7 RUE DU MARECHAL LECLERC,
317231793,00017,31723179300017,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,3,,CRS,MOUCHEL,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
317231793,00025,31723179300025,O,1992-08-01,NN,,,2022-06-20T09:51:01,true,5,,56,,RUE,DU CALVAIRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.406317,49.666977,0.96,housenumber,56 Rue du Calvaire 50330 Saint-Pierre-Église,50539_0180_00056,G,56 RUE DU CALVAIRE,
317619088,00014,31761908800014,O,,,,,2019-11-14T14:00:41,true,1,,3,,RUE,DE LA BIRETTERIE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.407877,49.664745,0.95,housenumber,3 Rue de la Biretterie 50330 Saint-Pierre-Église,50539_0020_00003,G,3 RUE DE LA BIRETTERIE,
318131216,00026,31813121600026,O,1990-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,PL,DU MARCHE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,52.4E,NAFRev1,N,-1.404883,49.670462,0.46,street,Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_B503,G,RUE DU MARECHAL LECLERC,
318860103,00015,31886010300015,O,,,,,2019-11-14T14:00:41,true,1,,76,,RUE,DU CALVAIRE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.01,NAP,N,-1.406564,49.666569,0.96,housenumber,76 Rue du Calvaire 50330 Saint-Pierre-Église,50539_0180_00076,G,76 RUE DU CALVAIRE,
318896271,00018,31889627100018,O,1980-05-09,NN,,,2019-11-14T14:00:41,true,4,,,,CHE,DES BROCHES,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,-1.408298,49.661992,0.81,street,Rue des Broches 50330 Saint-Pierre-Église,50539_0141,G,RUE DES BROCHES,
319146718,00022,31914671800022,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,55,,RUE,GENERAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.402195,49.667275,0.95,housenumber,55 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00055,G,55 RUE DU GENERAL DE GAULLE,
319566105,00031,31956610500031,O,,NN,,,2019-11-14T14:00:41,true,1,,53,,RUE,DU GAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,86.07,NAP,N,-1.402306,49.667288,0.92,housenumber,53 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00053,G,53 RUE DU GENERAL DE GAULLE,
319695987,00010,31969598700010,O,,,,,2019-11-14T14:00:41,true,1,,30,,RUE,GENERAL DE GAULLE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.404499,49.667418,0.95,housenumber,30 Rue du Général de Gaulle 50330 Saint-Pierre-Église,50539_0200_00030,G,30 RUE DU GENERAL DE GAULLE,
319920203,00035,31992020300035,O,1987-07-01,NN,,,2019-11-14T14:00:41,false,4,,,,PL,DU MARCHE,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2E,NAF1993,O,-1.404883,49.670462,0.46,street,Rue du Maréchal Leclerc 50330 Saint-Pierre-Église,50539_B503,G,RUE DU MARECHAL LECLERC,
320554108,00011,32055410800011,O,,,,,2019-11-14T14:00:41,true,1,,,,CHE,DES BROCHES,50330,SAINT-PIERRE-EGLISE,,,50539,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.408298,49.661992,0.81,street,Rue des Broches 50330 Saint-Pierre-Église,50539_0141,G,RUE DES BROCHES,