siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00089,13001264400089,O,2010-10-01,NN,,,2019-06-24T13:07:10,false,2,,6,,PL,JACQUES LAGRANGE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE AHUN,,,,84.11Z,NAFRev2,N,2.047083,46.087678,0.86,housenumber,6 Place Jacques Lagrange 23150 Ahun,23001_0185_00006,G,6 PLACE JACQUES LAGRANGE,
172302119,00232,17230211900232,O,1983-03-16,,,,2013-04-29T22:36:02,false,5,,6,,PL,JACQUES LAGRANGE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE AHUN,,,,84.11Z,NAFRev2,O,2.047083,46.087678,0.86,housenumber,6 Place Jacques Lagrange 23150 Ahun,23001_0185_00006,G,6 PLACE JACQUES LAGRANGE,
192300010,00019,19230001000019,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,4,,,,,LES PRADEAUX,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.041463,46.085781,0.95,street,Les Pradeaux 23150 Ahun,23001_kbrdj3,G,LES PRADEAUX,
192300309,00015,19230030900015,O,1983-03-01,22,2018,,2020-08-25T10:14:03,true,6,,,,,LE CHAUSSADIS,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2011-02-13,A,LEGTPA - LYCEE ALPHONSE DEFUMADE,,,,85.32Z,NAFRev2,O,2.047367,46.085492,0.35,street,Le Cherchenid 23150 Ahun,23001_kibbcv,G,LE CHERCHENID,
192300309,00064,19230030900064,O,1985-09-01,12,2018,,2020-08-25T10:14:03,false,5,,,,,LE CHAUSSADIS,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2010-03-07,A,CFPPA,,,,85.59A,NAFRev2,O,2.047367,46.085492,0.35,street,Le Cherchenid 23150 Ahun,23001_kibbcv,G,LE CHERCHENID,
192300309,00072,19230030900072,O,1975-09-15,,,,2021-02-23T10:28:51,false,1,,,,,LE CHAUSSADIS,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1975-09-15,A,CDFAA,,,,85.59A,NAFRev2,N,2.047367,46.085492,0.35,street,Le Cherchenid 23150 Ahun,23001_kibbcv,G,LE CHERCHENID,
192300309,00080,19230030900080,O,1968-05-16,,,,2021-02-23T10:28:51,false,1,,,,,LE CHAUSSADIS,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1968-05-16,A,EXPLOITATION AGRICOLE,,,,01.49Z,NAFRev2,N,2.047367,46.085492,0.35,street,Le Cherchenid 23150 Ahun,23001_kibbcv,G,LE CHERCHENID,
212300107,00019,21230010700019,O,1983-03-01,11,2018,,2020-08-25T10:16:16,true,4,,1,,PL,ALBERT GIRAUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.044867,46.086448,0.85,housenumber,1 Place Albert Giraud 23150 Ahun,23001_0005_00001,G,1 PLACE ALBERT GIRAUD,
212300107,00050,21230010700050,O,1983-12-21,NN,,,2012-05-05T00:25:22,false,3,,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212300107,00068,21230010700068,O,1983-12-21,11,2018,,2020-08-25T10:16:16,false,3,,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212300107,00076,21230010700076,O,1983-12-21,NN,,,,false,4,,,,LD,BUSSEAU,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.023432,46.120807,0.94,street,Busseau Gare 23150 Ahun,23001_B397,G,BUSSEAU GARE,
212300107,00084,21230010700084,O,1997-01-01,NN,,,2008-01-04T18:28:30,false,3,MAIRIE,1,,PL,ALBERT GIRAUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.044867,46.086448,0.85,housenumber,1 Place Albert Giraud 23150 Ahun,23001_0005_00001,G,1 PLACE ALBERT GIRAUD,
212300107,00092,21230010700092,O,2003-05-01,NN,,,2008-01-04T18:28:30,false,3,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,
212300107,00118,21230010700118,O,2011-11-29,NN,,,2021-02-23T10:31:37,false,1,MAIRIE,1,,PL,ALBERT GIRAUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2011-11-29,A,SYLVICULTUTRE,,,,02.10Z,NAFRev2,O,2.044867,46.086448,0.85,housenumber,1 Place Albert Giraud 23150 Ahun,23001_0005_00001,G,1 PLACE ALBERT GIRAUD,
242300101,00019,24230010100019,O,1993-12-30,NN,,,2009-06-27T03:26:55,false,4,,39,,,GRANDE RUE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,75.1A,NAFRev1,O,2.044124,46.086877,0.95,housenumber,39 Grande Rue 23150 Ahun,23001_0400_00039,G,39 GRANDE RUE,
242300101,00027,24230010100027,O,1999-01-01,NN,,,2016-11-09T08:22:37,false,4,BUREAUX ADMINISTRATIFS,16,,PL,JACQUES LAGRANGE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.046625,46.086909,0.87,housenumber,16 Place Jacques Lagrange 23150 Ahun,23001_0185_00016,G,16 PLACE JACQUES LAGRANGE,
242300101,00043,24230010100043,O,2007-09-05,NN,,,2018-09-29T12:07:16,true,5,,16,,PL,JACQUES LAGRANGE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.046625,46.086909,0.87,housenumber,16 Place Jacques Lagrange 23150 Ahun,23001_0185_00016,G,16 PLACE JACQUES LAGRANGE,
252300108,00013,25230010800013,O,1983-03-01,02,2018,,2020-08-25T10:20:17,true,3,MAIRIE,1,,PL,ALBERT GIRAUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.044867,46.086448,0.85,housenumber,1 Place Albert Giraud 23150 Ahun,23001_0005_00001,G,1 PLACE ALBERT GIRAUD,
252300116,00016,25230011600016,O,1983-03-01,01,2018,,2020-08-25T10:20:17,true,3,MAIRIE,1,,PL,ALBERT GIRAUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.044867,46.086448,0.85,housenumber,1 Place Albert Giraud 23150 Ahun,23001_0005_00001,G,1 PLACE ALBERT GIRAUD,
252300124,00010,25230012400010,O,1983-03-01,01,2018,,2020-08-25T10:20:17,true,4,MAIRIE,1,,PL,ALBERT GIRAUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.044867,46.086448,0.85,housenumber,1 Place Albert Giraud 23150 Ahun,23001_0005_00001,G,1 PLACE ALBERT GIRAUD,
252302617,00011,25230261700011,O,1996-12-11,NN,,,2020-10-29T03:52:28,true,4,MAIRIE,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,84.25Z,NAFRev2,N,,,0,,,,,,
262300106,00016,26230010600016,O,1983-03-01,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,1,,PL,ALBERT GIRAUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.044867,46.086448,0.85,housenumber,1 Place Albert Giraud 23150 Ahun,23001_0005_00001,G,1 PLACE ALBERT GIRAUD,
262300114,00010,26230011400010,O,1983-08-10,NN,,,,true,4,HOTEL DE VILLE,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1995-12-25,F,CDE,,,,85.3K,NAF1993,N,2.044444,46.085736,0.52,street,Boulevard de la Ville 23150 Ahun,23001_B020,D,BOULEVARD DE LA VILLE,
292300100,00016,29230010000016,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,1,,PL,ALBERT GIRAUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.044867,46.086448,0.85,housenumber,1 Place Albert Giraud 23150 Ahun,23001_0005_00001,G,1 PLACE ALBERT GIRAUD,
300156486,00015,30015648600015,O,1900-01-01,NN,,,2008-01-04T19:09:01,true,3,,,,,MAIRIE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301300158,00013,30130015800013,O,1900-01-01,NN,,,2016-04-26T01:38:32,true,7,,,,PL,DE LA LIBERTE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,O,2.04528,46.08574,0.84,street,Place de la Liberté 23150 Ahun,23001_0195,G,PLACE DE LA LIBERTE,
301300620,00012,30130062000012,O,,,,,,true,1,,,,LD,BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.017924,46.117129,0.95,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
301578019,00012,30157801900012,O,,NN,,,2007-06-01T10:38:33,true,1,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,52.4N,NAF1993,O,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,
302436027,00015,30243602700015,O,1993-01-01,NN,,,,true,4,,,,LD,MASTRIBUT,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.022381,46.086269,0.95,street,Mastribut 23150 Ahun,23001_eg7n1s,G,MASTRIBUT,
303285779,00029,30328577900029,O,,NN,,,,true,1,,,,RUE,AURIOLE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,81.21,NAP,N,2.047931,46.087414,0.59,street,Auriolle 23150 Ahun,23001_gkk5z7,G,AURIOLLE,
303563811,00015,30356381100015,O,1900-01-01,NN,,,,false,4,,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
303563811,00023,30356381100023,O,2002-06-20,NN,,,2015-04-10T08:56:41,true,4,,47,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,2.044632,46.083674,0.86,housenumber,47 Route de Limoges 23150 Ahun,23001_0200_00047,G,47 ROUTE DE LIMOGES,
304791114,00057,30479111400057,O,2013-03-08,,,,2021-07-30T03:36:12,true,2,,2,,RTE,D'AHUN,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,86.90E,NAFRev2,N,2.049011,46.086842,0.8,housenumber,2 Route d’Aubusson 23150 Ahun,23001_0020_00002,G,2 ROUTE D AUBUSSON,
305420481,00015,30542048100015,O,1976-01-01,12,2018,,2020-08-25T10:23:12,true,4,,9,,RUE,SAINT MICHEL,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,2.046034,46.085087,0.95,housenumber,9 Rue Saint Michel 23150 Ahun,23001_0420_00009,G,9 RUE SAINT MICHEL,
306249053,00019,30624905300019,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,81.21,NAP,N,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,
306735549,00082,30673554900082,O,1979-09-01,NN,,,2016-04-26T01:51:57,false,5,,,,PL,DOCTEUR COUDERT,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2014-12-31,A,FOYER LES HIRONDELLES,,,,87.20A,NAFRev2,N,2.045547,46.086686,0.76,street,Place du Docteur Coudere 23150 Ahun,23001_95ohan,G,PLACE DU DOCTEUR COUDERE,
306735549,00181,30673554900181,O,2006-01-01,NN,,,2011-04-23T04:34:02,false,3,,14,,PL,DU DOCTEUR COUDERT,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,88.99B,NAFRev2,O,2.04535,46.086556,0.81,housenumber,14 Place du Docteur Coudere 23150 Ahun,23001_95ohan_00014,G,14 PLACE DU DOCTEUR COUDERE,
306735549,00249,30673554900249,O,2012-10-01,,,,2013-05-14T08:21:49,false,2,,,,PL,DU DOCTEUR COUDERT,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2012-12-31,A,ESAT AHUN,,,,88.10C,NAFRev2,N,2.045547,46.086686,0.79,street,Place du Docteur Coudere 23150 Ahun,23001_95ohan,G,PLACE DU DOCTEUR COUDERE,
306755604,00015,30675560400015,O,1900-01-01,,,,2008-11-07T00:22:27,true,4,,,,,GRANDE RUE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.044682,46.086963,0.95,street,Grande Rue 23150 Ahun,23001_0400,G,GRANDE RUE,
309168490,00014,30916849000014,O,,,,,,true,1,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,
310112925,00014,31011292500014,O,1900-01-01,NN,,,2008-01-04T19:58:58,true,4,,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
310958103,00023,31095810300023,O,,NN,,,,true,1,,32,,,BUSSEAU,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,2.02445,46.121675,0.94,housenumber,32 Busseau Gare 23150 Ahun,23001_b397_00032,G,32 BUSSEAU GARE,
311264238,00016,31126423800016,O,,,,,,true,1,,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
311854467,00017,31185446700017,O,,NN,,,,true,1,,,,LD,MOLLES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,70.2C,NAF1993,N,2.022478,46.074196,0.95,street,Molles 23150 Ahun,23001_9nj009,G,MOLLES,
312029887,00022,31202988700022,O,,NN,,,,true,1,,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.49,NAP,N,,,0,,,,,,
313005415,00010,31300541500010,O,,,,,,true,1,,,,HAM,BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.017924,46.117129,0.95,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
313937633,00011,31393763300011,O,,,,,,true,1,,,,FG,LASFOND,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,2.044068,46.083723,0.71,street,Lasfond 23150 Ahun,23001_x7uawq,G,LASFOND,
314727470,00010,31472747000010,O,,NN,,,,true,1,,,,PL,DOCTEUR COUDERT,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.045547,46.086686,0.76,street,Place du Docteur Coudere 23150 Ahun,23001_95ohan,G,PLACE DU DOCTEUR COUDERE,
315087189,00025,31508718900025,O,1994-01-01,NN,,,2006-12-15T00:18:32,false,4,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.1B,NAF1993,N,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,
315874891,00023,31587489100023,O,1996-05-07,NN,,,2016-05-03T04:07:51,false,4,,,,RTE,DE LAVAVEIX,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,23.41Z,NAFRev2,N,2.04528,46.08574,0.48,street,Place de la Liberté 23150 Ahun,23001_0195,G,PLACE DE LA LIBERTE,
315933861,00017,31593386100017,O,,,,,,true,1,,,,,BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.017924,46.117129,0.95,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
316085620,00052,31608562000052,O,2007-06-01,21,2018,,2020-08-25T10:26:46,false,2,,,,,BUSSEAU,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,2.023432,46.120807,0.94,street,Busseau Gare 23150 Ahun,23001_B397,G,BUSSEAU GARE,
316901453,00019,31690145300019,O,1900-01-01,NN,,,2008-01-04T20:49:18,true,3,,,,,MOULETAS,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.032942,46.07923,0.95,street,Mouletas 23150 Ahun,23001_690rh2,G,MOULETAS,
316968866,00046,31696886600046,O,2000-03-31,NN,,,2021-02-23T10:42:06,true,3,,,,,PUY TRABAILLON,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.013712,46.08359,0.95,street,Puy Trabaillon 23150 Ahun,23001_B297,G,PUY TRABAILLON,
317878767,00019,31787876700019,O,,NN,,,,true,1,,,,,BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.017924,46.117129,0.95,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
318223583,00028,31822358300028,O,2021-01-15,,,,2021-07-07T09:09:13,true,3,,16,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2021-07-01,A,PROXI SERVICE,,,BLANLOEIL,47.11B,NAFRev2,O,2.044949,46.086067,0.86,housenumber,16 Route de Limoges 23150 Ahun,23001_0200_00016,G,16 ROUTE DE LIMOGES,
318868908,00068,31886890800068,O,2018-12-01,,,,2020-07-28T11:23:00,false,2,,,,,POGNAT,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.99C,NAFRev2,O,2.0240601,46.060843,0.88,poi.water,Étang de Pognat (Eau) Ahun,https://osm.org/way/217948261,G,,
318908241,00017,31890824100017,O,1980-05-19,,,,2015-09-18T19:25:09,true,5,,,,PL,DU MARCHE AUX VEAUX,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
319101333,00031,31910133300031,O,1990-11-24,NN,,,2018-01-04T08:34:11,false,4,,43,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,69.10Z,NAFRev2,N,2.044664,46.083847,0.86,housenumber,43 Route de Limoges 23150 Ahun,23001_0200_00043,G,43 ROUTE DE LIMOGES,
319117172,00043,31911717200043,O,1991-01-01,NN,,,,false,4,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1A,NAF1993,O,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,
319117172,00050,31911717200050,O,1997-01-01,02,2018,,2020-08-25T10:28:06,false,3,,,,RTE,D'AUBUSSON,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.048873,46.086827,0.83,street,Route d’Aubusson 23150 Ahun,23001_0020,G,ROUTE D AUBUSSON,
320019177,00015,32001917700015,O,1980-10-06,NN,,,2008-01-04T18:09:30,true,4,,,,,LE BOURG,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.045774,46.083422,0.52,street,Le Bon Saint Jean 23150 Ahun,23001_B019,G,LE BON SAINT JEAN,
320711674,00012,32071167400012,O,1981-01-01,NN,,,,true,4,,,,,GARE DE BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4B,NAFRev1,N,2.017924,46.117129,0.72,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
321216939,00017,32121693900017,O,1981-03-02,NN,,,2008-11-07T00:37:23,true,3,,,,,BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2E,NAFRev1,N,2.017924,46.117129,0.95,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
321681454,00013,32168145400013,O,,,,,,true,1,,,,RUE,ST MICHEL,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.046753,46.085717,0.82,street,Rue Saint Michel 23150 Ahun,23001_0420,G,RUE SAINT MICHEL,
321937088,00011,32193708800011,O,,,,,,true,1,,1,,RUE,GRANDE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.046455,46.087095,0.78,housenumber,1 Grande Rue 23150 Ahun,23001_0400_00001,G,1 GRANDE RUE,
321937096,00014,32193709600014,O,,,,,,true,1,,,,RUE,GRANDE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.044682,46.086963,0.83,street,Grande Rue 23150 Ahun,23001_0400,G,GRANDE RUE,
322248709,00030,32224870900030,O,1994-02-18,NN,,,2009-06-27T04:24:12,false,4,,,,,LE CROUZAT,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,22.1A,NAFRev1,O,2.010157,46.077524,0.36,street,Le Cloud 23150 Ahun,23001_l3z6pb,G,LE CLOUD,
322418609,00010,32241860900010,O,,NN,,,,true,1,,,,RTE,DE GUERET BELLEVUE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.042212,46.087209,0.53,street,Route de Gueret 23150 Ahun,23001_0180,G,ROUTE DE GUERET,
322918293,00026,32291829300026,O,1992-03-13,NN,,,2013-09-03T11:00:38,false,4,,,,,CABINET VETERINAIRE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.2Z,NAF1993,N,6.2429835,46.2005042,0.9,poi.parking,Cabinet Vétérinaire (Parking) Ville-la-Grand,https://osm.org/way/185713647,G,,
323226696,00025,32322669600025,O,,NN,,,,true,1,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.04,NAP,N,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,
323257329,00017,32325732900017,O,1900-01-01,,,,2019-09-25T09:11:00,false,2,,,,PL,DU DR COUDERE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.045547,46.086686,0.73,street,Place du Docteur Coudere 23150 Ahun,23001_95ohan,G,PLACE DU DOCTEUR COUDERE,
324277466,00011,32427746600011,O,1982-03-01,NN,,,,true,1,,,,,BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,2.017924,46.117129,0.95,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
324277474,00015,32427747400015,O,,NN,,,,true,1,,,,,BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.017924,46.117129,0.95,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
324549740,00011,32454974000011,O,1982-04-29,01,2018,,2021-04-13T16:19:25,true,3,,,,,LYCEE AGRICOLE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.5002351,48.4672903,0.91,poi.school,Lycée Agricole (École) Obernai,https://osm.org/way/171281675,G,,
324573211,00020,32457321100020,O,1988-07-01,01,2018,4520AB,2020-08-25T10:30:51,true,5,,,,RTE,DE GUERET,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.042212,46.087209,0.82,street,Route de Gueret 23150 Ahun,23001_0180,G,ROUTE DE GUERET,
324702778,00014,32470277800014,O,1981-01-15,NN,,,2008-01-04T18:59:29,true,3,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,
324750678,00033,32475067800033,O,1900-01-01,NN,,,2011-04-28T00:21:27,false,4,,,,RUE,POUZAMI,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4J,NAF1993,O,2.04512,46.084642,0.95,street,Rue Pouzami 23150 Ahun,23001_0380,G,RUE POUZAMI,
324750678,00041,32475067800041,O,2005-03-15,NN,,,2014-07-08T00:29:17,true,3,,79,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,43.34Z,NAFRev2,O,2.045274,46.080804,0.86,housenumber,79 Route de Limoges 23150 Ahun,23001_0200_00079,G,79 ROUTE DE LIMOGES,
325804391,00010,32580439100010,O,1982-09-01,,,,2006-11-25T10:00:36,true,4,,,,,BUSSEAU SUR CREUSE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.5A,NAF1993,N,2.017924,46.117129,0.95,street,Busseau sur Creuse 23150 Ahun,23001_B029,G,BUSSEAU SUR CREUSE,
326719325,00028,32671932500028,O,1994-09-19,NN,,,2018-12-07T15:53:16,true,3,,,,,LES COMBES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.041463,46.085781,0.38,street,Les Pradeaux 23150 Ahun,23001_kbrdj3,G,LES PRADEAUX,
326844461,00037,32684446100037,O,2001-03-01,NN,,,2008-11-07T00:44:16,true,4,,76,,RTE,DE LA GARE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1G,NAFRev1,N,2.024648,46.121192,0.4,housenumber,76 Busseau Gare 23150 Ahun,23001_b397_00076,G,76 BUSSEAU GARE,
326856069,00033,32685606900033,O,1998-10-09,,,,2008-03-19T05:31:58,true,1,,17,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2001-06-07,F,,,,,52.2E,NAF1993,N,2.044987,46.08584,0.86,housenumber,17 Route de Limoges 23150 Ahun,23001_0200_00017,G,17 ROUTE DE LIMOGES,
327461679,00018,32746167900018,O,,NN,,,,true,1,,,,,,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1986-05-16,F,,,,,65.06,NAP,N,,,0,,,,,,
327700381,00020,32770038100020,O,1983-04-01,NN,,,,false,5,,,,RUE,DE DOCTEUR COUDERT,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1999-11-15,F,LE KIOSQUE A FLEURS,,,,52.4X,NAF1993,N,2.045547,46.086686,0.66,street,Place du Docteur Coudere 23150 Ahun,23001_95ohan,G,PLACE DU DOCTEUR COUDERE,
328024344,00017,32802434400017,O,,,,,,true,1,,,,RUE,AURIOL,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,52.4J,NAF1993,N,2.047931,46.087414,0.56,street,Auriolle 23150 Ahun,23001_gkk5z7,G,AURIOLLE,
328106596,00013,32810659600013,O,,NN,,,,true,1,,,,,LE CLOUD,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.010157,46.077524,0.95,street,Le Cloud 23150 Ahun,23001_l3z6pb,G,LE CLOUD,
328147160,00019,32814716000019,O,1983-09-01,NN,,,2006-10-27T01:48:28,true,3,,,,,AYEN,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,2.060255,46.067553,0.94,street,Ayen 23150 Ahun,23001_m4tgbi,G,AYEN,
328539309,00034,32853930900034,O,2004-09-01,NN,,,2007-10-27T09:30:11,false,3,,37,,RTE,DE GUERET,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.1F,NAFRev1,O,2.042212,46.087209,0.68,street,Route de Gueret 23150 Ahun,23001_0180,G,ROUTE DE GUERET,
328539309,00059,32853930900059,O,2006-03-31,NN,,,2009-06-27T04:44:54,false,3,,39,,,GRANDE RUE,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.1F,NAFRev1,O,2.044124,46.086877,0.95,housenumber,39 Grande Rue 23150 Ahun,23001_0400_00039,G,39 GRANDE RUE,
328682000,00018,32868200000018,O,,,,,,true,1,,,,RTE,DE LIMOGES,23150,AHUN,,,23001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.044632,46.083674,0.84,street,Route de Limoges 23150 Ahun,23001_0200,G,ROUTE DE LIMOGES,