id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611131,2021-01-09,000001,Vente,246500,2,,RUE THOMAS LE ROY,0082,35470,35202,La Noë-Blanche,35,,,35202000ZW0194,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,2297,-1.773116,47.80047
2021-611131,2021-01-09,000001,Vente,246500,2,,RUE THOMAS LE ROY,0082,35470,35202,La Noë-Blanche,35,,,35202000ZW0194,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2783,-1.773116,47.80047
2021-611315,2021-01-29,000001,Vente,5010,,,LE DOMAINE DE RONDIN,B153,35470,35202,La Noë-Blanche,35,,,35202000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,6290,-1.752975,47.786141
2021-611315,2021-01-29,000001,Vente,5010,,,LE DOMAINE DE LA BENERAIS,B143,35470,35202,La Noë-Blanche,35,,,35202000ZP0059,,,,,,,,,,,,,0,,,,,T,terres,,,12250,-1.746224,47.788419
2021-611410,2021-02-11,000001,Vente,177000,15,,RUE ALPHONSE DAUDET,0003,35470,35202,La Noë-Blanche,35,,,35202000ZD0341,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,738,-1.743227,47.807002
2021-611418,2021-02-15,000001,Vente,185000,4,,RUE CLAUDE MONET,0045,35470,35202,La Noë-Blanche,35,,,35202000ZD0269,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,949,-1.742981,47.80569
2021-611733,2021-03-19,000001,Vente,30000,,,LA CROIX VALET,B136,35470,35202,La Noë-Blanche,35,,,35202000ZD0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,-1.740223,47.805419
2021-611874,2021-04-01,000001,Vente,7500,5071,,LE BAS BRANFEUL,B003,35470,35202,La Noë-Blanche,35,,,35202000ZL0028,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,500,-1.727903,47.781954
2021-611958,2021-04-02,000001,Vente,145000,2,,RUE DU PIGNON JAUNE,0055,35470,35202,La Noë-Blanche,35,,,35202000AC0317,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1100,-1.740331,47.802304
2021-611958,2021-04-02,000001,Vente,145000,7,,RUE DE LA REPUBLIQUE,0065,35470,35202,La Noë-Blanche,35,,,35202000AC0320,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.740425,47.802461
2021-612038,2021-04-23,000001,Vente,9000,,,LE DOMAINE DES FORGES,B160,35470,35202,La Noë-Blanche,35,,,35202000ZP0077,,,,,,,,,,,,,0,,,,,E,eaux,,,1270,-1.745729,47.784939
2021-612038,2021-04-23,000001,Vente,9000,,,LE DOMAINE DES FORGES,B160,35470,35202,La Noë-Blanche,35,,,35202000ZP0077,,,,,,,,,,,,,0,,,,,S,sols,,,3050,-1.745729,47.784939
2021-612204,2021-05-10,000001,Vente,1000,,,TREHEL,B343,35470,35202,La Noë-Blanche,35,,,35202000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,1420,-1.772856,47.800626
2021-612412,2021-06-08,000001,Vente,15360,,,LOT DE BELLEVUE,A010,35470,35202,La Noë-Blanche,35,,,35202000ZD0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.743125,47.805265
2021-612489,2021-06-17,000001,Vente,190000,21,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0308,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,255,-1.741234,47.80384
2021-612489,2021-06-17,000001,Vente,190000,21,,PL DE L EGLISE,0020,35470,35202,La Noë-Blanche,35,,,35202000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.741345,47.803804
2021-612631,2021-06-22,000001,Vente,95000,12,,RUE DES LAVANDES,0077,35470,35202,La Noë-Blanche,35,,,35202000ZN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,-1.731044,47.798825
2021-612631,2021-06-22,000001,Vente,95000,12,,RUE DES LAVANDES,0077,35470,35202,La Noë-Blanche,35,,,35202000ZN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,-1.731044,47.798825
2021-612631,2021-06-22,000001,Vente,95000,12,,RUE DES LAVANDES,0077,35470,35202,La Noë-Blanche,35,,,35202000ZN0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2220,-1.731044,47.798825
2021-612631,2021-06-22,000001,Vente,95000,12,,RUE DES LAVANDES,0077,35470,35202,La Noë-Blanche,35,,,35202000ZN0073,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1150,-1.731044,47.798825
2021-612631,2021-06-22,000001,Vente,95000,12,,RUE DES LAVANDES,0077,35470,35202,La Noë-Blanche,35,,,35202000ZN0073,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2220,-1.731044,47.798825
2021-612631,2021-06-22,000001,Vente,95000,12,,RUE DES LAVANDES,0077,35470,35202,La Noë-Blanche,35,,,35202000ZN0073,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,2220,-1.731044,47.798825
2021-612714,2021-07-01,000002,Echange,3750,,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,219,-1.760093,47.801323
2021-612714,2021-07-01,000002,Echange,3750,,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0010,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.760093,47.801323
2021-612715,2021-07-01,000003,Echange,750,,,LES RIAIS,B331,35470,35202,La Noë-Blanche,35,,,35202000ZX0190,,,,,,,,,,,,,0,,,,,T,terres,,,259,-1.760451,47.801165
2021-612792,2021-06-30,000001,Vente,130800,5049,,LA BERGERIE,B008,35470,35202,La Noë-Blanche,35,,,35202000ZH0039,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,6491,-1.716367,47.79601
2021-612792,2021-06-30,000001,Vente,130800,5049,,LA BERGERIE,B008,35470,35202,La Noë-Blanche,35,,,35202000ZH0039,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,1459,-1.716367,47.79601
2021-612792,2021-06-30,000001,Vente,130800,5049,,LA BERGERIE,B008,35470,35202,La Noë-Blanche,35,,,35202000ZH0039,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,8166,-1.716367,47.79601
2021-612792,2021-06-30,000001,Vente,130800,5049,,LA BERGERIE,B008,35470,35202,La Noë-Blanche,35,,,35202000ZH0039,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,6491,-1.716367,47.79601
2021-612792,2021-06-30,000001,Vente,130800,5049,,LA BERGERIE,B008,35470,35202,La Noë-Blanche,35,,,35202000ZH0039,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,4848,-1.716367,47.79601
2021-612792,2021-06-30,000001,Vente,130800,5049,,LA BERGERIE,B008,35470,35202,La Noë-Blanche,35,,,35202000ZH0039,,,,,,,,,,,,,0,1,Maison,190,6,T,terres,,,8165,-1.716367,47.79601
2021-612792,2021-06-30,000001,Vente,130800,,,DOMAINE DES BRUERES,B157,35470,35202,La Noë-Blanche,35,,,35202000ZH0069,,,,,,,,,,,,,0,,,,,E,eaux,,,850,-1.71746,47.798182
2021-612792,2021-06-30,000001,Vente,130800,,,DOMAINE DES BRUERES,B157,35470,35202,La Noë-Blanche,35,,,35202000ZH0069,,,,,,,,,,,,,0,,,,,S,sols,,,4700,-1.71746,47.798182
2021-612792,2021-06-30,000001,Vente,130800,,,DOMAINE DES BRUERES,B157,35470,35202,La Noë-Blanche,35,,,35202000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,18825,-1.71746,47.798182
2021-612792,2021-06-30,000001,Vente,130800,,,DOMAINE DES BRUERES,B157,35470,35202,La Noë-Blanche,35,,,35202000ZH0069,,,,,,,,,,,,,0,,,,,T,terres,,,18825,-1.71746,47.798182
2021-612813,2021-06-18,000001,Vente,155000,,,LA HAUTE VILLE,B262,35470,35202,La Noë-Blanche,35,,,35202000ZI0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,172,-1.702672,47.784258
2021-612813,2021-06-18,000001,Vente,155000,,,LA HAUTE VILLE,B262,35470,35202,La Noë-Blanche,35,,,35202000ZI0126,,,,,,,,,,,,,0,,,,,S,sols,,,518,-1.702566,47.78438
2021-612813,2021-06-18,000001,Vente,155000,5061,,LA HAUTE VILLE,B262,35470,35202,La Noë-Blanche,35,,,35202000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-1.702694,47.784469
2021-612813,2021-06-18,000001,Vente,155000,5061,,LA HAUTE VILLE,B262,35470,35202,La Noë-Blanche,35,,,35202000ZI0146,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,107,-1.702694,47.784469
2021-612813,2021-06-18,000001,Vente,155000,5061,,LA HAUTE VILLE,B262,35470,35202,La Noë-Blanche,35,,,35202000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,-1.702694,47.784469
2021-613086,2021-07-21,000001,Vente,265000,5503,,TREHEL,B343,35470,35202,La Noë-Blanche,35,,,35202000ZW0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-1.773474,47.799763
2021-613086,2021-07-21,000001,Vente,265000,,,TREHEL,B343,35470,35202,La Noë-Blanche,35,,,35202000ZW0052,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.773511,47.79989
2021-613086,2021-07-21,000001,Vente,265000,12,,RUE THOMAS LE ROY,0082,35470,35202,La Noë-Blanche,35,,,35202000ZW0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-1.773798,47.799964
2021-613086,2021-07-21,000001,Vente,265000,5158,,TREHEL,B343,35470,35202,La Noë-Blanche,35,,,35202000ZW0230,,,,,,,,,,,,,0,1,Maison,123,7,T,terres,,,700,-1.773746,47.799795
2021-613086,2021-07-21,000001,Vente,265000,5158,,TREHEL,B343,35470,35202,La Noë-Blanche,35,,,35202000ZW0230,,,,,,,,,,,,,0,1,Maison,123,7,AG,terrains d'agrément,,,1000,-1.773746,47.799795
2021-613086,2021-07-21,000001,Vente,265000,5158,,TREHEL,B343,35470,35202,La Noë-Blanche,35,,,35202000ZW0230,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,884,-1.773746,47.799795
2021-613087,2021-07-02,000001,Vente,149990,19,,RUE HENRI MATISSE,0042,35470,35202,La Noë-Blanche,35,,,35202000ZD0398,,,,,,,,,,,,,0,,,,,S,sols,,,366,-1.743051,47.805185
2021-613180,2021-08-27,000001,Vente,23049.48,,,LE CHAMP DE COUEGROMET,B025,35470,35202,La Noë-Blanche,35,,,35202000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,2874,,
2021-613180,2021-08-27,000001,Vente,23049.48,,,LE CHAMP DE COUEGROMET,B025,35470,35202,La Noë-Blanche,35,,,35202000ZD0156,,,,,,,,,,,,,0,,,,,T,terres,,,2874,,
2021-613264,2021-08-25,000001,Vente,39500,,,LE BOURG,B014,35470,35202,La Noë-Blanche,35,,,35202000ZX0179,,,,,,,,,,,,,0,,,,,P,prés,,,1131,-1.745325,47.804702
2021-613434,2021-08-26,000001,Vente,108800,,,LE DOMAINE DES ROCHERS,B166,35470,35202,La Noë-Blanche,35,,,35202000ZO0068,,,,,,,,,,,,,0,,,,,T,terres,,,42230,-1.743105,47.794869
2021-613434,2021-08-26,000001,Vente,108800,,,LE DOMAINE DES ROCHERS,B166,35470,35202,La Noë-Blanche,35,,,35202000ZO0068,,,,,,,,,,,,,0,,,,,S,sols,,,3330,-1.743105,47.794869
2021-613554,2021-09-24,000001,Vente,263605,5114,,LA CANETAIS,B022,35470,35202,La Noë-Blanche,35,,,35202000ZO0160,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1010,-1.757219,47.785861
2021-613554,2021-09-24,000001,Vente,263605,5114,,LA CANETAIS,B022,35470,35202,La Noë-Blanche,35,,,35202000ZO0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,-1.757219,47.785861
2021-613797,2021-10-18,000001,Vente,185000,5493,,COUEGRONNET,B134,35470,35202,La Noë-Blanche,35,,,35202000ZO0164,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,1657,-1.745676,47.799271
2021-613797,2021-10-18,000001,Vente,185000,5493,,COUEGRONNET,B134,35470,35202,La Noë-Blanche,35,,,35202000ZO0164,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,680,-1.745676,47.799271
2021-613907,2021-10-14,000001,Vente,460000,,,LA MINTAIS,B289,35470,35202,La Noë-Blanche,35,,,35202000ZV0133,,,,,,,,,,,,,0,,,,,T,terres,,,5814,-1.784094,47.783297
2021-613907,2021-10-14,000001,Vente,460000,,,LA MINTAIS,B289,35470,35202,La Noë-Blanche,35,,,35202000ZV0133,,,,,,,,,,,,,0,,,,,S,sols,,,920,-1.784094,47.783297
2021-614007,2021-10-28,000001,Vente,180000,,,LOT DE BELLEVUE,A010,35470,35202,La Noë-Blanche,35,,,35202000ZD0356,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,-1.741767,47.804534
2021-614007,2021-10-28,000001,Vente,180000,2,,ALL DES FORGES,0025,35470,35202,La Noë-Blanche,35,,,35202000ZD0358,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,415,-1.741692,47.804588
2021-614007,2021-10-28,000001,Vente,180000,3,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000ZD0361,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.741606,47.804674
2021-614085,2021-10-28,000002,Vente,245770,,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000AC0328,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.74029,47.803216
2021-614085,2021-10-28,000002,Vente,245770,3,,RUE DE CHATEAUBRIANT,0013,35470,35202,La Noë-Blanche,35,,,35202000AC0331,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,569,-1.740415,47.803119
2021-614085,2021-10-28,000002,Vente,245770,,,LE BOURG,B014,35470,35202,La Noë-Blanche,35,,,35202000AC0358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,-1.740377,47.803272
2021-614139,2021-11-05,000001,Vente,323000,5,,RUE CLAUDE MONET,0045,35470,35202,La Noë-Blanche,35,,,35202000ZD0274,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1136,-1.743881,47.805664
2021-614198,2021-11-10,000001,Vente,153500,,,LA HAUTE VILLE,B262,35470,35202,La Noë-Blanche,35,,,35202000ZI0152,,,,,,,,,,,,,0,,,,,S,sols,,,10603,-1.702136,47.784764
2021-614198,2021-11-10,000001,Vente,153500,,,LA HAUTE VILLE,B262,35470,35202,La Noë-Blanche,35,,,35202000ZI0152,,,,,,,,,,,,,0,,,,,T,terres,,,12670,-1.702136,47.784764
2021-614198,2021-11-10,000001,Vente,153500,,,LA HAUTE VILLE,B262,35470,35202,La Noë-Blanche,35,,,35202000ZI0152,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2565,-1.702136,47.784764
2021-614399,2021-12-02,000001,Vente,17600,,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,-1.740372,47.804337
2021-614399,2021-12-02,000001,Vente,17600,,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-1.740337,47.804198
2021-614403,2021-12-02,000001,Vente,47850,,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.740259,47.804354
2021-614403,2021-12-02,000001,Vente,47850,,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-1.740249,47.804212
2021-614403,2021-12-02,000001,Vente,47850,,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,-1.740183,47.804227
2021-614403,2021-12-02,000001,Vente,47850,,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,-1.739969,47.804293
2021-614404,2021-12-02,000001,Vente,11275,,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,-1.740795,47.804341
2021-614404,2021-12-02,000001,Vente,11275,,,RUE DES MARRONNIERS,0040,35470,35202,La Noë-Blanche,35,,,35202000AC0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,-1.740798,47.804197
2021-614633,2021-12-23,000001,Vente,68500,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0044,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.729453,47.801824
2021-614633,2021-12-23,000001,Vente,68500,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0045,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.729524,47.801881
2021-614633,2021-12-23,000001,Vente,68500,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0046,,,,,,,,,,,,,0,,,,,S,sols,,,76,-1.729618,47.801859
2021-614633,2021-12-23,000001,Vente,68500,12,,RUE REINE DES PRES,0079,35470,35202,La Noë-Blanche,35,,,35202000ZE0052,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,70,-1.729482,47.802058
2021-614633,2021-12-23,000001,Vente,68500,12,,RUE REINE DES PRES,0079,35470,35202,La Noë-Blanche,35,,,35202000ZE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.729482,47.802058
2021-614633,2021-12-23,000001,Vente,68500,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0157,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.729686,47.801922
2021-614633,2021-12-23,000001,Vente,68500,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0187,,,,,,,,,,,,,0,,,,,S,sols,,,342,-1.729508,47.801588
2021-614633,2021-12-23,000001,Vente,68500,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,376,-1.729541,47.801408
2021-614633,2021-12-23,000001,Vente,68500,5516,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-1.72964,47.802138
2021-614633,2021-12-23,000001,Vente,68500,5516,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,-1.72964,47.802138
2021-614633,2021-12-23,000001,Vente,68500,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZE0191,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.729517,47.802085
2021-614648,2021-12-22,000001,Vente,900,,,SEVRIGNAC,B342,35470,35202,La Noë-Blanche,35,,,35202000ZN0058,,,,,,,,,,,,,0,,,,,T,terres,,,300,-1.731897,47.799789
2021-614679,2021-12-21,000001,Vente,45000,2,,RUE DU MOULIN CHAIGNET,0048,35470,35202,La Noë-Blanche,35,,,35202000ZD0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-1.740965,47.805891
2021-614679,2021-12-21,000001,Vente,45000,,,LA CROIX VALET,B136,35470,35202,La Noë-Blanche,35,,,35202000ZD0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1358,-1.740511,47.805794
