id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138745,2020-01-27,000001,Vente,732000,15,,RUE DE L ERABLE,0025,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0766,,,,,,,,,,,,,0,1,Maison,274,10,S,sols,,,500,1.978387,48.702539
2020-1138745,2020-01-27,000001,Vente,732000,15,,RUE DE L ERABLE,0025,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0766,,,,,,,,,,,,,0,1,Maison,274,10,BT,taillis simples,,,4425,1.978387,48.702539
2020-1138745,2020-01-27,000001,Vente,732000,15,,RUE DE L ERABLE,0025,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0766,,,,,,,,,,,,,0,1,Maison,274,10,AG,terrains d'agrément,PARC,Parc,4000,1.978387,48.702539
2020-1138745,2020-01-27,000001,Vente,732000,,,CHAMPTIER DE L ERABLE,B012,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1435,1.978775,48.702147
2020-1138825,2020-02-06,000001,Vente,20000,,,CHAMPTIER DES TAILLIS,B017,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0260,,,,,,,,,,,,,0,,,,,T,terres,,,1295,1.974088,48.697726
2020-1138825,2020-02-06,000001,Vente,20000,,,LE PETET,B047,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,2800,1.974418,48.698436
2020-1138852,2020-02-13,000001,Vente,100000,,,LA TISSONNERIE,B076,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0466,,,,,,,,,,,,,0,,,,,T,terres,,,1272,1.966308,48.714824
2020-1139444,2020-04-24,000001,Vente,369350,3,,RUE DES HAUTS PRES,0058,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0718,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,394,1.973406,48.700553
2020-1139693,2020-05-26,000001,Vente,330000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,2555,,
2020-1139812,2020-06-05,000001,Vente,440100,14,,LES MOUSSEAUX,B044,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0538,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,461,1.951332,48.711479
2020-1139812,2020-06-05,000001,Vente,440100,14,,LES MOUSSEAUX,B044,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0538,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.951332,48.711479
2020-1139985,2020-05-28,000001,Vente,624500,8,,RUE DE LA BRECHE,0009,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0103,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,466,1.976235,48.700522
2020-1139985,2020-05-28,000001,Vente,624500,8,,RUE DE LA BRECHE,0009,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0103,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,1100,1.976235,48.700522
2020-1140048,2020-06-03,000001,Vente,78000,2,,RUE DE MAINCOURT,0035,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0103,,,11,21.66,,,,,,,,,1,2,Appartement,23,1,,,,,,1.987331,48.706537
2020-1140054,2020-06-25,000001,Vente,156800,1,,RTE DE VERSAILLES,0140,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0643,,,2,46.2,,,,,,,,,1,2,Appartement,55,3,,,,,,1.989205,48.707005
2020-1140169,2020-06-12,000001,Vente,233350,9,,RUE DE CHEVREUSE,0023,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0281,,,13,,9,55.9,,,,,,,2,2,Appartement,35,2,,,,,,1.988651,48.706925
2020-1140240,2020-06-12,000001,Vente,358300,,,LE VILLAGE,B059,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0170,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.984561,48.704323
2020-1140240,2020-06-12,000001,Vente,358300,,,LE VILLAGE,B059,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0174,,,,,,,,,,,,,0,,,,,J,jardins,,,748,1.984514,48.704582
2020-1140240,2020-06-12,000001,Vente,358300,23,,GR GRANDE RUE,0033,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0175,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,315,1.98475,48.704363
2020-1140240,2020-06-12,000001,Vente,358300,,,LE VILLAGE,B059,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.984599,48.704318
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DE MAINC,B072,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0025,,,,,,,,,,,,,0,,,,,P,prés,,,10135,1.97554,48.713843
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0038,,,,,,,,,,,,,0,,,,,P,prés,,,11165,1.975135,48.71517
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0039,,,,,,,,,,,,,0,,,,,P,prés,,,8915,1.97581,48.714994
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0041,,,,,,,,,,,,,0,,,,,P,prés,,,1330,1.976447,48.714923
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0042,,,,,,,,,,,,,0,,,,,P,prés,,,2325,1.976648,48.714943
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0043,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.977398,48.714448
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0044,,,,,,,,,,,,,0,,,,,P,prés,,,4025,1.978122,48.714211
2020-1140244,2020-07-02,000001,Vente,884500,5000,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5545,1.977654,48.713881
2020-1140244,2020-07-02,000001,Vente,884500,5000,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5545,1.977654,48.713881
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,1.977217,48.713586
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0047,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.977528,48.712823
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0229,,,,,,,,,,,,,0,,,,,P,prés,,,105,1.977002,48.714247
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0230,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.977143,48.71436
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DE MAINC,B072,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0237,,,,,,,,,,,,,0,,,,,P,prés,,,7510,1.974283,48.714465
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0243,,,,,,,,,,,,,0,,,,,P,prés,,,4995,1.975815,48.714453
2020-1140244,2020-07-02,000001,Vente,884500,,,PRAIRIE DU MOULIN DES ROCH,B073,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0244,,,,,,,,,,,,,0,,,,,P,prés,,,1950,1.976769,48.714072
2020-1140244,2020-07-02,000001,Vente,884500,,,LES VINGT ARPENS,B078,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0245,,,,,,,,,,,,,0,,,,,S,sols,,,620,1.977235,48.713822
2020-1140245,2020-06-26,000001,Vente,300000,21,,GR GRANDE RUE,0033,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0335,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,164,1.984904,48.704464
2020-1140314,2020-06-29,000001,Vente,117000,10,,GR GRANDE RUE,0033,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0127,,,7,32.44,,,,,,,,,1,2,Appartement,40,2,,,,,,1.98638,48.705005
2020-1140439,2020-07-17,000001,Vente,25000,,,LE FOND DE GOULETTE,B066,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0076,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.973661,48.709396
2020-1140439,2020-07-17,000001,Vente,25000,,,LE FOND DE GOULETTE,B066,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0094,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.970807,48.709368
2020-1140439,2020-07-17,000001,Vente,25000,,,LE FOND DE GOULETTE,B066,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0095,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.969677,48.708643
2020-1140439,2020-07-17,000001,Vente,25000,,,LE FOND DE GOULETTE,B066,78720,78193,Dampierre-en-Yvelines,78,,,781933570B0117,,,,,,,,,,,,,0,,,,,T,terres,,,4180,1.973785,48.710841
2020-1140439,2020-07-17,000001,Vente,25000,,,LA COTE DU BOIS DE LA CREN,B023,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,1.962579,48.703258
2020-1140439,2020-07-17,000001,Vente,25000,,,LA COTE DU BOIS DE LA CREN,B023,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,1.961783,48.703448
2020-1140439,2020-07-17,000001,Vente,25000,,,CHAMPTIER DES FOURNEAUX,B016,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,2190,1.97771,48.707389
2020-1140601,2020-07-28,000002,Vente,275000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0788,,,,,,,,,,,,,0,,,,,P,prés,,,1444,1.978661,48.699531
2020-1140947,2020-08-27,000001,Vente,245000,5048,,LES MOUSSEAUX,B044,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.951666,48.711228
2020-1140947,2020-08-27,000001,Vente,245000,,,LES MOUSSEAUX,B044,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0381,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.951716,48.711126
2020-1140947,2020-08-27,000001,Vente,245000,5046,,LES MOUSSEAUX,B044,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0559,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,190,1.952183,48.711246
2020-1140947,2020-08-27,000001,Vente,245000,5046,,LES MOUSSEAUX,B044,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0559,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,3230,1.952183,48.711246
2020-1141300,2020-09-09,000001,Vente,482000,21,,RUE DE LA BRECHE,0009,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0082,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,,,900,1.979271,48.699326
2020-1141300,2020-09-09,000001,Vente,482000,21,,RUE DE LA BRECHE,0009,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0082,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,497,1.979271,48.699326
2020-1141300,2020-09-09,000001,Vente,482000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0490,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.97922,48.699641
2020-1141300,2020-09-09,000001,Vente,482000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0491,,,,,,,,,,,,,0,,,,,P,prés,,,351,1.979133,48.699388
2020-1141318,2020-09-14,000001,Vente,230000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0787,,,,,,,,,,,,,0,,,,,P,prés,,,1210,1.978296,48.699676
2020-1141396,2020-09-21,000002,Vente,269000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0777,,,,,,,,,,,,,0,,,,,P,prés,,,1219,1.98013,48.700716
2020-1141396,2020-09-21,000002,Vente,269000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0780,,,,,,,,,,,,,0,,,,,P,prés,,,81,1.980539,48.700618
2020-1141438,2020-09-15,000001,Vente,659300,13,,RUE DE MAINCOURT,0035,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0752,,,,,,,,,,,,,0,1,Maison,158,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1339,1.987539,48.707789
2020-1141438,2020-09-15,000001,Vente,659300,13,,RUE DE MAINCOURT,0035,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0752,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,500,1.987539,48.707789
2020-1141438,2020-09-15,000001,Vente,659300,,,PIECE DU POIRIER DE MAGDEL,B061,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0753,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,33,1.98728,48.707511
2020-1141456,2020-09-17,000001,Vente,1115000,3,,RUE PIERREUSE,0057,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0301,,,,,,,,,,,,,0,1,Maison,330,8,S,sols,,,500,1.98549,48.707639
2020-1141456,2020-09-17,000001,Vente,1115000,3,,RUE PIERREUSE,0057,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0301,,,,,,,,,,,,,0,1,Maison,330,8,AG,terrains d'agrément,JARD,Jardin d'agrément,4500,1.98549,48.707639
2020-1141501,2020-10-02,000001,Vente,380000,7,B,GR GRANDE RUE,0033,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0638,,,4,,5,,9,,,,,,3,2,Appartement,46,3,,,,,,1.985826,48.705352
2020-1141501,2020-10-02,000001,Vente,380000,7,,GR GRANDE RUE,0033,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0638,,,1,,2,,6,,,,,,3,2,Appartement,97,4,,,,,,1.985826,48.705352
2020-1141501,2020-10-02,000001,Vente,380000,7,,GR GRANDE RUE,0033,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0638,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,1.985826,48.705352
2020-1141671,2020-10-13,000002,Vente,237900,,,LE VILLAGE,B059,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0793,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.987174,48.706927
2020-1141671,2020-10-13,000002,Vente,237900,,,LE VILLAGE,B059,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.987275,48.706925
2020-1141711,2020-09-30,000001,Vente,250000,,,LES MOUSSEAUX,B044,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0352,,,,,,,,,,,,,0,,,,,J,jardins,,,2138,1.952796,48.711231
2020-1141711,2020-09-30,000001,Vente,250000,6,,LES MOUSSEAUX,B044,78720,78193,Dampierre-en-Yvelines,78,,,781930000A0357,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,77,1.952806,48.711343
2020-1141765,2020-10-01,000001,Vente,30000,2,,RUE DE MAINCOURT,0035,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0103,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.987331,48.706537
2020-1141765,2020-10-01,000001,Vente,30000,2,,RUE DE MAINCOURT,0035,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0103,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.987331,48.706537
2020-1141765,2020-10-01,000001,Vente,30000,2,,RUE DE MAINCOURT,0035,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0103,,,8,14.05,,,,,,,,,1,3,Dépendance,,0,,,,,,1.987331,48.706537
2020-1141765,2020-10-01,000001,Vente,30000,2,,RUE DE MAINCOURT,0035,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0103,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.987331,48.706537
2020-1141821,2020-10-13,000001,Vente,277100,12,,RUE DE MAINCOURT,0035,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0792,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,107,1.987331,48.706912
2020-1141821,2020-10-13,000001,Vente,277100,,,LE VILLAGE,B059,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0795,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.987254,48.707035
2020-1141821,2020-10-13,000001,Vente,277100,,,LE VILLAGE,B059,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0796,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.987275,48.706925
2020-1142208,2020-11-16,000001,Vente,249000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0778,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1040,1.980234,48.700928
2020-1142208,2020-11-16,000001,Vente,249000,,,LE FOND DES PRES,B028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0781,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.98066,48.700797
2020-1142274,2020-11-02,000001,Vente,1500,,,CHAMPTIER DES TAILLIS,B017,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.971739,48.6977
2020-1142274,2020-11-02,000001,Vente,1500,,,CHAMPTIER DES TAILLIS,B017,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0259,,,,,,,,,,,,,0,,,,,T,terres,,,1260,1.972487,48.697703
2020-1142392,2020-11-23,000001,Vente,488700,3,,RUE DES HAUTS PRES,0058,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0687,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,302,1.973477,48.700365
2020-1142666,2020-12-15,000001,Vente,1572200,,,AU DESSUS DE LA GRANDE VIG,B025,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.982002,48.70455
2020-1142666,2020-12-15,000001,Vente,1572200,,,AU DESSUS DE LA GRANDE VIG,B025,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,820,1.982002,48.70455
2020-1142666,2020-12-15,000001,Vente,1572200,,,AU DESSUS DE LA GRANDE VIG,B025,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7955,1.981145,48.704893
2020-1142666,2020-12-15,000001,Vente,1572200,7,,RUE DE LA BUTTE A TONNERRE,0010,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0771,,,,,,,,,,,,,0,1,Maison,415,8,AG,terrains d'agrément,PARC,Parc,4212,1.982563,48.704378
2020-1142666,2020-12-15,000001,Vente,1572200,7,,RUE DE LA BUTTE A TONNERRE,0010,78720,78193,Dampierre-en-Yvelines,78,,,781930000B0771,,,,,,,,,,,,,0,1,Maison,415,8,S,sols,,,500,1.982563,48.704378
2020-1142719,2020-12-16,000001,Vente,188300,,,FOURCHEROLLES,B031,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0158,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.975019,48.700319
2020-1142719,2020-12-16,000001,Vente,188300,10,,PL DE FOURCHEROLLES,0028,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0664,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,1.975035,48.700174
2020-1142955,2020-12-23,000002,Vente,285000,,,CHAMPTIER DE LA CHAPELLE,B013,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0773,,,,,,,,,,,,,0,,,,,S,sols,,,327,1.983324,48.702774
2020-1142955,2020-12-23,000002,Vente,285000,6,,RTE DE RAMBOUILLET,0060,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.983374,48.702845
2020-1142955,2020-12-23,000002,Vente,285000,6,,RTE DE RAMBOUILLET,0060,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0775,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,1.983374,48.702845
2020-1142955,2020-12-23,000002,Vente,285000,6,,RTE DE RAMBOUILLET,0060,78720,78193,Dampierre-en-Yvelines,78,,,781930000D0775,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.983374,48.702845
