siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600340,00013,21260034000013,O,1983-03-01,03,2020,,2022-08-29T09:06:29,true,4,HOTEL DE VILLE,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.228053,45.063326,0.56,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,D,CHEMIN DE GRANGE VIEILLE,
212600340,00021,21260034000021,O,1983-12-21,01,2020,,2022-08-29T09:06:29,false,6,,2,,PL,DE LA MAIRIE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE VICTOR BOIRON,,,,85.20Z,NAFRev2,N,5.226589,45.055933,0.73,housenumber,2 Place la Mairie 26730 La Baume-d'Hostun,26034_0071_00002,G,2 PLACE LA MAIRIE,
212600340,00039,21260034000039,O,1994-01-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.226536,45.056019,0.91,street,Place la Mairie 26730 La Baume-d'Hostun,26034_0071,D,PLACE LA MAIRIE,
212600340,00047,21260034000047,O,1994-12-25,NN,,,2013-01-23T09:59:50,false,3,MAIRIE,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2013-01-16,F,SCE EAU & ASSAINISSEMENT BAUME D'HOSTUN,,,,36.00Z,NAFRev2,N,5.226536,45.056019,0.91,street,Place la Mairie 26730 La Baume-d'Hostun,26034_0071,D,PLACE LA MAIRIE,
212600340,00054,21260034000054,O,1999-01-01,NN,,,2008-01-04T18:29:22,false,3,MAIRIE,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.226536,45.056019,0.91,street,Place la Mairie 26730 La Baume-d'Hostun,26034_0071,D,PLACE LA MAIRIE,
252601778,00019,25260177800019,O,1992-06-19,NN,,,,true,1,,,,,MAIRIE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,70.3D,NAF1993,N,5.226536,45.056019,0.91,street,Place la Mairie 26730 La Baume-d'Hostun,26034_0071,G,PLACE LA MAIRIE,
262601131,00010,26260113100010,O,1986-01-06,NN,,,2020-09-15T08:48:35,true,4,MAIRIE,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.226536,45.056019,0.91,street,Place la Mairie 26730 La Baume-d'Hostun,26034_0071,D,PLACE LA MAIRIE,
272600867,00019,27260086700019,O,,NN,,,,true,1,,,,,MAIRIE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.226536,45.056019,0.91,street,Place la Mairie 26730 La Baume-d'Hostun,26034_0071,G,PLACE LA MAIRIE,
292601317,00012,29260131700012,O,1980-06-25,NN,,,2008-01-04T19:06:16,true,3,MAIRIE,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.226536,45.056019,0.91,street,Place la Mairie 26730 La Baume-d'Hostun,26034_0071,D,PLACE LA MAIRIE,
292602000,00013,29260200000013,O,1988-03-24,NN,,,,true,4,,,,,MAIRIE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,70.1C,NAF1993,N,5.226536,45.056019,0.91,street,Place la Mairie 26730 La Baume-d'Hostun,26034_0071,G,PLACE LA MAIRIE,
310337779,00014,31033777900014,O,1977-01-01,NN,,,2012-05-05T01:02:40,true,5,,,,QUAI,DU GRAND GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,49.41B,NAFRev2,O,5.218755,45.067092,0.4,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,G,ZA GERVANS,
311482590,00032,31148259000032,O,1999-11-11,NN,,,2010-04-12T20:06:09,true,4,,,,QUAI,CHANT DE LA CROIX,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2005-04-06,F,,,,,26.2L,NAFRev1,O,,,0,,,,,,
315980656,00021,31598065600021,O,2010-03-11,,,,2014-02-05T08:39:56,true,2,,935,,RTE,DE SAINT NAZAIRE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,96.04Z,NAFRev2,N,5.229647,45.062411,0.73,street,Route de Saint-nazaire 26730 La Baume-d'Hostun,26034_0103,G,ROUTE DE SAINT NAZAIRE,
318689007,00017,31868900700017,O,,NN,,,,true,1,,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
320611429,00012,32061142900012,O,1900-01-01,NN,,,2011-04-28T00:18:31,false,3,,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,67.08,NAP,N,,,0,,,,,,
321106015,00027,32110601500027,O,2005-01-03,,,,2008-01-11T14:51:04,true,2,,,,,LES MONTS DU MATIN,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,85.1C,NAFRev1,N,5.205215,45.062674,0.93,locality,ZA Les Monts du Matin 26730 La Baume-d'Hostun,26034_xi8ji2,G,ZA LES MONTS DU MATIN,
321728537,00036,32172853700036,O,2021-07-01,,,,2021-09-06T10:00:29,true,1,HOSTUN,96,,RTE,DU BARRAGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,ECOLE BAUMOISE DE TIR A L'ARC,85.51Z,NAFRev2,N,5.231983,45.066657,0.84,housenumber,96 Route du Barrage 26730 La Baume-d'Hostun,26034_0004_00096,G,96 ROUTE DU BARRAGE,
323514547,00013,32351454700013,O,1982-01-01,01,2020,,2022-08-29T09:17:58,true,3,,1568,,RTE,DE GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.15Z,NAFRev2,N,5.212097,45.064576,0.86,housenumber,1568 Route de Gervans 26730 La Baume-d'Hostun,26034_0061_01568,G,1568 ROUTE DE GERVANS,
323936195,00037,32393619500037,O,2005-01-01,,,,2016-02-19T04:46:38,true,3,ZA LES MONTS DU MATIN,129,,RUE,DES CAPUCINES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,5.210176,45.064188,0.75,housenumber,129 Chemin des Capucines 26730 La Baume-d'Hostun,26034_0020_00129,G,129 CHEMIN DES CAPUCINES,
324141589,00014,32414158900014,O,1982-03-01,NN,,,2008-04-05T00:24:27,true,3,,,,,LE VILLAGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.228053,45.063326,0.51,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
326578333,00295,32657833300295,O,2007-01-01,NN,,,2018-09-29T12:22:47,false,2,,301,,,LA BAUME D HOSTUN,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,86.10Z,NAFRev2,O,5.216688,45.059303,0.88,housenumber,301 Côte Simond 26730 La Baume-d'Hostun,26034_0109_00301,G,301 COTE SIMOND,
332290410,00015,33229041000015,O,,NN,,,2007-01-18T09:20:18,true,1,,,,,QU LA PAIRE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,5.222346,45.054589,0.7,street,Route de la Paire 26730 La Baume-d'Hostun,26034_0085,G,ROUTE DE LA PAIRE,
333895340,00011,33389534000011,O,1985-10-07,,,,2008-11-07T00:53:54,false,3,,,,,LE VILLAGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,26.7Z,NAF1993,,5.228053,45.063326,0.51,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
334103728,00013,33410372800013,O,,,,,,true,1,,,,,LE VILLAGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.228053,45.063326,0.51,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
338183726,00151,33818372600151,O,2018-01-01,01,2020,,2022-09-28T03:58:34,false,2,ZA LES MONTS DU MATIN,,,RUE,DES LAURIERS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,AGS RECORDS MANAGEMENT,52.10B,NAFRev2,O,5.201877,45.062798,0.94,street,Rue des Lauriers 26730 La Baume-d'Hostun,26034_0067,G,RUE DES LAURIERS,
338194087,00015,33819408700015,O,,NN,,,,true,1,,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
340586684,00011,34058668400011,O,1987-01-01,NN,,,2022-09-13T04:09:47,true,6,,,,,LE BATTOIR,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,68.20B,NAFRev2,N,5.224532,45.052243,0.35,street,Rue de Belle Vue 26730 La Baume-d'Hostun,26034_0009,G,RUE DE BELLE VUE,
340586908,00014,34058690800014,O,,NN,,,,true,1,,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
341511053,00017,34151105300017,O,,NN,,,,true,1,,,,,QUARTIER LA PEYRE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
341664027,00016,34166402700016,O,1985-04-01,NN,,,2007-01-18T09:24:11,true,3,,,,,QUARTIER LES CHAILLES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342067113,00049,34206711300049,O,2011-05-01,NN,,,2020-08-25T10:40:22,false,2,,345,,RUE,DES LAURIERS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,46.49Z,NAFRev2,O,5.20096,45.061994,0.94,housenumber,345 Rue des Lauriers 26730 La Baume-d'Hostun,26034_0067_00345,G,345 RUE DES LAURIERS,
342392917,00015,34239291700015,O,1975-01-01,NN,,,,true,4,,,,,LES ROUTES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.223916,45.059859,0.64,street,Route des Richards 26730 La Baume-d'Hostun,26034_0093,G,ROUTE DES RICHARDS,
343135927,00022,34313592700022,P,1996-01-01,NN,,,2020-01-28T10:53:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME D'HOSTUN,,[ND],26034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],01.2J,NAF1993,N,,,0,,,,,,
347724379,00016,34772437900016,O,1988-07-13,NN,,,2008-12-22T11:31:06,false,4,,,,,LES ROYETS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,68.20B,NAFRev2,N,5.227715,45.053897,0.76,street,Montée des Royets 26730 La Baume-d'Hostun,26034_0099,G,MONTEE DES ROYETS,
347724379,00024,34772437900024,O,2008-12-11,,,,2010-03-03T06:19:50,true,2,BP 5,,,,ZONE ARTISANALE GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348180985,00015,34818098500015,O,,NN,,,,true,1,,,,,QUARTIER LES ROUTES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,5.216404,45.07512,0.37,street,Route des Charbonnières 26730 La Baume-d'Hostun,26034_0022,G,ROUTE DES CHARBONNIERES,
348960535,00014,34896053500014,O,1989-01-01,NN,,,2008-11-26T20:27:04,true,5,,,,,LE VILLAGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,90.01Z,NAFRev2,N,5.228053,45.063326,0.51,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
351196738,00014,35119673800014,O,1989-07-17,NN,,,2006-11-25T11:08:11,true,4,,,,,QUARTIER FAUCHEZ,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,51.3G,NAFRev1,N,5.218372,45.061098,0.46,street,Chemin Fauchez 26730 La Baume-d'Hostun,26034_0056,G,CHEMIN FAUCHEZ,
377992300,00014,37799230000014,O,,NN,,,,true,1,,,,LD,LES LOTS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,5.227817,45.071819,0.71,street,Chemin des Lots 26730 La Baume-d'Hostun,26034_vtpv39,G,CHEMIN DES LOTS,
377992375,00016,37799237500016,O,,NN,,,,true,1,,,,LD,LES LOTS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,5.227817,45.071819,0.71,street,Chemin des Lots 26730 La Baume-d'Hostun,26034_vtpv39,G,CHEMIN DES LOTS,
377992441,00016,37799244100016,O,,NN,,,,true,1,,,,LD,LES LOTS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,5.227817,45.071819,0.71,street,Chemin des Lots 26730 La Baume-d'Hostun,26034_vtpv39,G,CHEMIN DES LOTS,
378664254,00026,37866425400026,O,2019-10-04,,,2221ZZ,2021-02-23T11:07:21,true,1,45 RUE DES COQUELICOTS,,,,ZA LES MONTS DU MATIN,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,22.21Z,NAFRev2,O,5.205215,45.062674,0.94,locality,ZA Les Monts du Matin 26730 La Baume-d'Hostun,26034_xi8ji2,G,ZA LES MONTS DU MATIN,
378704456,00011,37870445600011,O,1900-01-01,NN,,,2011-04-28T00:45:06,false,3,,,,,LE VILLAGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,5.228053,45.063326,0.51,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
379584774,00010,37958477400010,O,1990-09-21,NN,,,2023-10-11T11:19:34,false,4,MR CHAVE YVES,,,,GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,68.20A,NAFRev2,N,5.216906,45.068346,0.92,street,Route de Gervans 26730 La Baume-d'Hostun,26034_0061,G,ROUTE DE GERVANS,
380545004,00018,38054500400018,O,1990-11-01,NN,,,,true,1,,,,,QUARTIER GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,28.5D,NAF1993,O,5.218755,45.067092,0.48,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,G,ZA GERVANS,
381697630,00014,38169763000014,O,1991-04-01,NN,,,2008-01-04T21:59:38,true,3,,,,,SALLE POLYVALENTE MAIRIE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7572072,48.6778078,0.91,poi.townhall,Salle Polyvalente (Hôtel de ville) Poigny-la-Forêt,https://osm.org/way/44414010,G,,
383945391,00126,38394539100126,O,2003-04-01,,,,2006-11-25T11:44:04,false,3,LES ROUTES ZA MONTS  MATIN,,,RUE,DES LAURIERS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,51.5L,NAFRev1,N,5.201877,45.062798,0.94,street,Rue des Lauriers 26730 La Baume-d'Hostun,26034_0067,G,RUE DES LAURIERS,
384597829,00033,38459782900033,P,2008-01-01,,,,2008-07-03T08:28:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA BAUME D'HOSTUN,,[ND],26034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-05,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
384821955,00018,38482195500018,O,1992-01-01,NN,,,2008-01-04T22:45:33,false,4,,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
388299596,00014,38829959600014,O,1992-08-01,NN,,4776ZP,2023-10-16T10:25:23,true,5,LE VILLAGE,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,47.11B,NAFRev2,N,5.228053,45.063326,0.51,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,D,CHEMIN DE GRANGE VIEILLE,
390142982,00011,39014298200011,O,1993-02-20,NN,,,2008-09-30T00:25:47,false,5,,,,,LE CHATEAU,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,5.227154,45.052057,0.68,street,Montée du Château 26730 La Baume-d'Hostun,26034_0026,G,MONTEE DU CHATEAU,
390142982,00029,39014298200029,O,1996-01-01,NN,,,2014-06-14T01:34:29,true,3,,,,,LE CHATEAU,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.227154,45.052057,0.68,street,Montée du Château 26730 La Baume-d'Hostun,26034_0026,G,MONTEE DU CHATEAU,
390142982,00037,39014298200037,O,2007-01-01,,,,2007-03-08T09:31:41,false,1,,,,,LE CHATEAU,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6D,NAFRev1,O,5.227154,45.052057,0.68,street,Montée du Château 26730 La Baume-d'Hostun,26034_0026,G,MONTEE DU CHATEAU,
391378239,00860,39137823900860,O,2012-12-05,12,2020,,2022-08-29T09:15:40,false,1,"MONTS DU MATIN, 880 ROUTE DES CHEVREUI",,,,GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,56.10A,NAFRev2,O,5.216906,45.068346,0.92,street,Route de Gervans 26730 La Baume-d'Hostun,26034_0061,G,ROUTE DE GERVANS,
391378239,00886,39137823900886,O,2012-12-05,NN,,,2014-06-14T01:47:30,false,1,LES MONTS DU MATIN GERVANS,880,,RTE,DES CHEVREUILS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,56.10A,NAFRev2,O,5.207749,45.073217,0.86,housenumber,880 Route des Chevreuils 26730 La Baume-d'Hostun,26034_0032_00880,G,880 ROUTE DES CHEVREUILS,
393160155,00049,39316015500049,O,2003-10-01,NN,,4399CZ,2015-03-17T00:40:24,true,4,,,,QUA,GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.218755,45.067092,0.71,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,G,ZA GERVANS,
393260807,00028,39326080700028,O,1996-03-01,NN,,,,true,1,,,,,LE VILLAGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.1A,NAF1993,N,5.228053,45.063326,0.51,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
394965800,00029,39496580000029,O,2001-12-03,NN,,,2017-05-17T03:23:14,true,4,MME PAULETTE BERTHOLET,,,QUA,LES CHAILLES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397588419,00028,39758841900028,O,2005-12-02,NN,,,2008-04-26T12:51:16,true,2,ESPACE D'ACTIVITES LES MONTS DU MATIN,,,,LES MONTS DU MATIN,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,51.3A,NAFRev1,O,5.205215,45.062674,0.93,locality,ZA Les Monts du Matin 26730 La Baume-d'Hostun,26034_xi8ji2,G,ZA LES MONTS DU MATIN,
397598111,00011,39759811100011,O,1994-06-27,NN,,,2009-08-14T19:55:15,true,3,,,,QUA,GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,28.5D,NAFRev1,,5.218755,45.067092,0.71,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,G,ZA GERVANS,
401211503,00016,40121150300016,O,1981-01-01,NN,,,2019-12-16T10:33:48,true,3,LES CHAILLES,900,,RTE,DE SAINT NAZAIRE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.228207,45.061907,0.87,housenumber,900 Route de Saint-nazaire 26730 La Baume-d'Hostun,26034_0103_00900,G,900 ROUTE DE SAINT NAZAIRE,
401504642,00034,40150464200034,O,2003-01-01,NN,,,2011-05-16T10:01:05,false,3,,,,,LE VILLAGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2006-06-18,F,,,,,36.1K,NAFRev1,N,5.228053,45.063326,0.51,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
401504642,00042,40150464200042,O,2011-03-01,,,3109BA,2021-02-23T11:25:35,true,1,,5,,RUE,DES CHARMILLES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,95.24Z,NAFRev2,N,5.225592,45.05538,0.95,housenumber,5 Rue des Charmilles 26730 La Baume-d'Hostun,26034_0024_00005,G,5 RUE DES CHARMILLES,
407696152,00013,40769615200013,O,1947-02-21,NN,,,2006-10-28T03:29:38,true,3,,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407848167,00018,40784816700018,O,1985-01-01,NN,,,2011-12-20T13:44:34,true,3,,,,,GRANDE GRANGE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.228053,45.063326,0.74,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
409072840,00039,40907284000039,O,1999-09-14,02,2020,,2022-08-29T09:26:28,true,4,ESPACE D'ACTIVITE,,,,LES MONTS DU MATIN,26730,LA BAUME D'HOSTUN,,BP 1,26034,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.31Z,NAFRev2,O,5.205215,45.062674,0.93,locality,ZA Les Monts du Matin 26730 La Baume-d'Hostun,26034_xi8ji2,G,ZA LES MONTS DU MATIN,
410044838,00028,41004483800028,O,2003-03-31,12,2020,,2023-07-02T20:04:37,true,3,ZA GERVANS,355,,QUA,QUARTIER GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,5.218755,45.067092,0.46,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,D,ZA GERVANS,
410478085,00013,41047808500013,O,1989-09-16,NN,,,2008-01-04T21:44:06,true,3,,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
410506794,00016,41050679400016,O,1980-12-31,NN,,,2006-10-28T03:48:46,true,3,,,,,BLACHES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,5.218974,45.067801,0.68,locality,Lotissement la Blache 26730 La Baume-d'Hostun,26034_n507rt,G,LOTISSEMENT LA BLACHE,
410515811,00025,41051581100025,O,2004-10-21,NN,,,2013-05-18T04:11:35,false,5,ZA LES MONTS DU MATIN,,,QUA,GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,64.20Z,NAFRev2,O,5.218755,45.067092,0.71,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,G,ZA GERVANS,
418170486,00025,41817048600025,O,1998-08-24,NN,,,2013-05-18T04:30:16,false,4,ZA LES MONTS DU MATIN,,,QUA,GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,22.29A,NAFRev2,O,5.218755,45.067092,0.71,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,G,ZA GERVANS,
418928453,00046,41892845300046,O,2006-09-07,,,,2021-02-23T11:39:41,true,2,ZA LES MONTS DU MATIN,129,,RUE,DES CAPUCINES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.210176,45.064188,0.75,housenumber,129 Chemin des Capucines 26730 La Baume-d'Hostun,26034_0020_00129,G,129 CHEMIN DES CAPUCINES,
418951547,00045,41895154700045,O,2011-12-01,12,2020,,2022-08-29T09:32:52,false,1,,,,,ZA DES MONTS DU MATIN,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,22.29A,NAFRev2,O,5.205215,45.062674,0.82,locality,ZA Les Monts du Matin 26730 La Baume-d'Hostun,26034_xi8ji2,G,ZA LES MONTS DU MATIN,
420290157,00015,42029015700015,O,1998-09-01,NN,,,2021-10-27T08:00:53,false,5,,,,,,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
422094250,00012,42209425000012,O,1999-02-14,,,,,true,1,,,,,ZA LES MONTS DU MATIN,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,45.2B,NAF1993,N,5.205215,45.062674,0.94,locality,ZA Les Monts du Matin 26730 La Baume-d'Hostun,26034_xi8ji2,G,ZA LES MONTS DU MATIN,
422487926,00020,42248792600020,O,2006-01-01,,,,2007-08-28T21:30:47,true,2,RN 532,,,,GRANGE VIEILLE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.6E,NAFRev1,N,5.228053,45.063326,0.92,street,Chemin de Grange Vieille 26730 La Baume-d'Hostun,26034_i05bqq,G,CHEMIN DE GRANGE VIEILLE,
422560565,00026,42256056500026,O,2003-05-01,NN,,2219ZZ,2017-09-28T19:29:01,true,3,,,,,ZA LES MONTS DU MATIN,26730,LA BAUME D'HOSTUN,,BP 4,26034,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,25.1E,NAFRev1,N,5.205215,45.062674,0.94,locality,ZA Les Monts du Matin 26730 La Baume-d'Hostun,26034_xi8ji2,G,ZA LES MONTS DU MATIN,
423072065,00018,42307206500018,O,1999-04-28,NN,,,2019-09-09T15:09:41,true,3,ESPACE D'ACTIVITES,,,,LES MONTS DU MATIN,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.205215,45.062674,0.93,locality,ZA Les Monts du Matin 26730 La Baume-d'Hostun,26034_xi8ji2,G,ZA LES MONTS DU MATIN,
424281822,00041,42428182200041,O,2019-07-15,,,,2022-04-12T08:44:11,false,2,,13,,RUE,DES PLATANES,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,68.20B,NAFRev2,N,5.226818,45.055244,0.94,housenumber,13 Rue des Platanes 26730 La Baume-d'Hostun,26034_0089_00013,G,13 RUE DES PLATANES,
428798870,00047,42879887000047,O,2022-10-01,,,,2023-04-02T20:19:45,true,1,,998,,RTE,DE SAINT NAZAIRE,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2022-10-01,A,CAGOULE CANADIENNE-WILL'S LIBERTAS,,,,47.89Z,NAFRev2,N,5.229714,45.062364,0.87,housenumber,998 Route de Saint-nazaire 26730 La Baume-d'Hostun,26034_0103_00998,G,998 ROUTE DE SAINT NAZAIRE,
431119866,00017,43111986600017,O,1989-01-01,NN,,,,true,5,,,,QUA,GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,5.218755,45.067092,0.71,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,G,ZA GERVANS,
431120047,00011,43112004700011,O,1990-10-01,NN,,,2008-01-04T18:02:44,true,3,,,,,QR DU GRAND GERVANS,26730,LA BAUME D'HOSTUN,,,26034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.218755,45.067092,0.43,locality,ZA Gervans 26730 La Baume-d'Hostun,26034_qfqur8,G,ZA GERVANS,