id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256719,2020-01-04,000001,Vente,135000,,,LA VILLE AU GRAS,B559,22240,22012,La Bouillie,22,,,22012000ZI0079,,,,,,,,,,,,,0,,,,,J,jardins,,,519,-2.460964,48.577883
2020-256719,2020-01-04,000001,Vente,135000,4,,BASSE RABINE,B013,22240,22012,La Bouillie,22,,,22012000ZI0081,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,671,-2.461009,48.577772
2020-256957,2020-01-28,000001,Vente,200000,9,,RUE DES FRECHES,0028,22240,22012,La Bouillie,22,,,22012000ZD0176,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-2.436208,48.574613
2020-256957,2020-01-28,000001,Vente,200000,9,,RUE DES FRECHES,0028,22240,22012,La Bouillie,22,,,22012000ZD0176,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,500,-2.436208,48.574613
2020-257038,2020-02-05,000001,Vente,26352,33,,RUE DU CLOS NEUF,0013,22240,22012,La Bouillie,22,,,22012000ZD0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-2.438318,48.573353
2020-257039,2020-02-08,000001,Vente,25164,29,,RUE DU CLOS NEUF,0013,22240,22012,La Bouillie,22,,,22012000ZD0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-2.438717,48.573623
2020-257040,2020-02-05,000001,Vente,25488,27,,RUE DU CLOS NEUF,0013,22240,22012,La Bouillie,22,,,22012000ZD0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-2.438924,48.573606
2020-257192,2020-02-21,000001,Vente,180000,4,,LA TOUR,B536,22240,22012,La Bouillie,22,,,22012000ZC0045,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,800,-2.427288,48.574061
2020-257192,2020-02-21,000001,Vente,180000,4,,LA TOUR,B536,22240,22012,La Bouillie,22,,,22012000ZC0045,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,6720,-2.427288,48.574061
2020-257264,2020-03-04,000001,Vente,90000,5013,,LA HAIE,B339,22240,22012,La Bouillie,22,,,22012000ZI0153,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1620,-2.456435,48.569424
2020-257264,2020-03-04,000001,Vente,90000,5013,,LA HAIE,B339,22240,22012,La Bouillie,22,,,22012000ZI0153,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-2.456435,48.569424
2020-257277,2020-03-04,000001,Vente,1500,,,LE CLOS DE SAINT GILLES,B150,22240,22012,La Bouillie,22,,,22012000ZI0116,,,,,,,,,,,,,0,,,,,T,terres,,,2884,-2.462717,48.56766
2020-257344,2020-02-28,000001,Vente,157000,5,,RUE DE LA FONTAINE,0026,22240,22012,La Bouillie,22,,,22012000AB0126,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,694,-2.434302,48.57197
2020-257755,2020-05-12,000001,Vente,197000,12,B,RTE DE BAYETTE,0007,22240,22012,La Bouillie,22,,,22012000ZB0161,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,-2.446302,48.593232
2020-257755,2020-05-12,000001,Vente,197000,12,B,RTE DE BAYETTE,0007,22240,22012,La Bouillie,22,,,22012000ZB0161,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,2062,-2.446302,48.593232
2020-257799,2020-05-20,000001,Vente,163000,7,,RUE DE LA ROCHE DERRIEN,0063,22240,22012,La Bouillie,22,,,22012000AB0036,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,875,-2.434234,48.575342
2020-257923,2020-05-13,000001,Vente,140000,7,,LA VILLE CARIO,B561,22240,22012,La Bouillie,22,,,22012000ZH0063,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2160,-2.461368,48.582826
2020-257923,2020-05-13,000001,Vente,140000,7,,LA VILLE CARIO,B561,22240,22012,La Bouillie,22,,,22012000ZH0063,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,791,-2.461368,48.582826
2020-257923,2020-05-13,000001,Vente,140000,7,,LA VILLE CARIO,B561,22240,22012,La Bouillie,22,,,22012000ZH0063,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,4719,-2.461368,48.582826
2020-258215,2020-06-23,000001,Vente,69000,26,,RUE DE L'EGLISE,0023,22240,22012,La Bouillie,22,,,22012000AB0083,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,445,-2.434466,48.573753
2020-258521,2020-07-07,000003,Echange,1000,,,LA ROCHE DERRIEN,B500,22240,22012,La Bouillie,22,,,22012000ZD0217,,,,,,,,,,,,,0,,,,,T,terres,,,18363,,
2020-258680,2020-06-18,000001,Vente,65000,,,CLOS DE L AUGE,B122,22240,22012,La Bouillie,22,,,22012000AB0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,83,-2.43557,48.571169
2020-258680,2020-06-18,000001,Vente,65000,19,,RUE DE LA FONTAINE,0026,22240,22012,La Bouillie,22,,,22012000AB0248,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,443,-2.435546,48.571213
2020-259682,2020-11-02,000002,Vente,61,,,CHEMIN DU FOUR,B083,22240,22012,La Bouillie,22,,,22012000ZH0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),305,-2.461353,48.582227
2020-259683,2020-11-02,000001,Vente,139,,,CHEMIN DU FOUR,B083,22240,22012,La Bouillie,22,,,22012000ZH0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),695,-2.461024,48.581573
2020-259731,2020-10-17,000001,Vente,145000,6,,BASSE RABINE,B013,22240,22012,La Bouillie,22,,,22012000ZI0071,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,359,-2.460791,48.578722
2020-259731,2020-10-17,000001,Vente,145000,,,LA VILLE AU GRAS,B559,22240,22012,La Bouillie,22,,,22012000ZI0200,,,,,,,,,,,,,0,,,,,T,terres,,,416,-2.460908,48.578555
2020-260011,2020-11-27,000001,Vente,92500,,,LE GRAND PRE,B325,22240,22012,La Bouillie,22,,,22012000ZE0296,,,,,,,,,,,,,0,,,,,S,sols,,,146,-2.437517,48.583231
2020-260011,2020-11-27,000001,Vente,92500,8,,RTE DES HORTENSIAS,0030,22240,22012,La Bouillie,22,,,22012000ZE0297,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,834,-2.437431,48.583443
2020-260561,2020-12-29,000001,Vente,130000,6,,LE PONT HEDE,B459,22240,22012,La Bouillie,22,,,22012000ZI0160,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,705,-2.456562,48.573907
