siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212802318,00015,21280231800015,O,1983-03-01,01,2018,,2020-08-25T10:16:32,true,4,,,,CHE,DEPARTEMENTAL 4,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262801699,00014,26280169900014,O,1995-12-25,NN,,,2018-10-19T16:24:21,true,3,MAIRIE,,,CHE,DEPARTEMENTAL 4,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302335971,00016,30233597100016,O,,NN,,,,true,1,,,,,,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
321572703,00049,32157270300049,O,2017-12-20,,,4399CZ,2021-02-23T10:45:20,true,1,,31,,,LD LES DUCHESNES,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2017-12-20,A,,,,,43.99C,NAFRev2,N,1.000096,48.628815,0.91,housenumber,31 Lieu Dit les Duchesnes 28270 La Mancelière,28231_wmi85r_00031,G,31 LIEU DIT LES DUCHESNES,
329036792,00011,32903679200011,O,1984-01-01,NN,,,,true,1,,,,LD,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.991577,48.64679,0.91,street,Montmureau de Rue 28270 La Mancelière,28231_fsw9h8,G,MONTMUREAU DE RUE,
331972018,00013,33197201800013,O,1984-12-01,NN,,,2009-02-10T04:59:20,true,4,,,,LD,LA BARRE HAUTE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.11Z,NAFRev2,N,0.992617,48.632515,0.78,street,Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015,G,LIEU DIT LA HAUTE BARRE,
332351519,00019,33235151900019,O,,NN,,,,true,1,,,,LD,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,0.991577,48.64679,0.91,street,Montmureau de Rue 28270 La Mancelière,28231_fsw9h8,G,MONTMUREAU DE RUE,
333200392,00046,33320039200046,O,2019-01-06,,,,2021-02-23T10:52:43,true,1,,13,,IMP,DE MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,,70.22Z,NAFRev2,N,0.993929,48.647269,0.84,housenumber,13 Impasse de Montmureau 28270 La Mancelière,28231_0010_00013,G,13 IMPASSE DE MONTMUREAU,
334153368,00017,33415336800017,O,1985-11-01,,,,2018-04-16T07:50:40,true,5,,,,,LES DUSCHENES,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338011984,00030,33801198400030,O,2020-12-02,,,,2021-02-23T10:54:41,true,1,,,,,13 IMPASSE DE MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,70.22Z,NAFRev2,N,0.993929,48.647269,0.93,housenumber,13 Impasse de Montmureau 28270 La Mancelière,28231_0010_00013,G,13 IMPASSE DE MONTMUREAU,
341859080,00028,34185908000028,O,,NN,,,,true,1,,,,LD,OREEDU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,45.4C,NAF1993,N,0.981697,48.654378,0.77,street,L'Orée du Bois 28270 La Mancelière,28231_b021,G,L OREE DU BOIS,
353830722,00024,35383072200024,O,2013-09-01,,,,2021-02-23T11:06:04,true,1,,25,,,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,AVS RENOV',43.34Z,NAFRev2,N,0.994965,48.64804,0.92,housenumber,25 Montmureau de Rue 28270 La Mancelière,28231_fsw9h8_00025,G,25 MONTMUREAU DE RUE,
377598966,00036,37759896600036,O,2005-07-04,,,,2014-07-08T00:59:54,true,3,,6,,,L 'OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,43.32A,NAFRev2,N,0.984804,48.654156,0.93,housenumber,6 L'Orée du Bois 28270 La Mancelière,28231_b021_00006,G,6 L OREE DU BOIS,
382103331,00023,38210333100023,O,1998-12-25,NN,,,2009-06-07T06:07:20,true,3,,,,,L'OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.11Z,NAFRev2,N,0.981697,48.654378,0.93,street,L'Orée du Bois 28270 La Mancelière,28231_b021,G,L OREE DU BOIS,
384673406,00052,38467340600052,O,2001-03-20,NN,,,2006-11-25T11:46:28,true,3,INFORMATIQ TOPOGRA REUNION,,,,LES DUCHENES,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,0.993619,48.628631,0.76,street,Lieu Dit les Duchesnes 28270 La Mancelière,28231_wmi85r,G,LIEU DIT LES DUCHESNES,
388009813,00030,38800981300030,O,2005-12-08,01,2018,,2021-02-23T11:14:00,true,5,,11,,RTE,DE L OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,96.09Z,NAFRev2,N,0.985288,48.654665,0.86,housenumber,11 Route de l'Orée du Bois 28270 La Mancelière,28231_0020_00011,G,11 ROUTE DE L OREE DU BOIS,
400418059,00012,40041805900012,O,1900-01-01,NN,,,2011-05-03T00:20:57,false,3,,,,,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,0.991577,48.64679,0.91,street,Montmureau de Rue 28270 La Mancelière,28231_fsw9h8,G,MONTMUREAU DE RUE,
401911227,00023,40191122700023,O,1998-01-30,,,,,true,1,,,,,CHEMIN DE HAUTE FOLIE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,N,0.6579329,48.1771553,0.91,poi.track,Chemin de Haute Folie Cherré,https://osm.org/way/174282877,G,,
403605454,00012,40360545400012,O,1995-12-20,NN,,,2007-09-21T10:11:03,false,3,,,,,LA HAUTE BARRE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,70.2C,NAFRev1,N,0.992617,48.632515,0.91,street,Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015,G,LIEU DIT LA HAUTE BARRE,
411924459,00034,41192445900034,O,1999-12-17,NN,,,2006-11-25T15:33:49,true,3,LES DUCHENES,,,CHE,RURAL 21,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
413047259,00028,41304725900028,O,2009-06-23,,,,2012-11-09T01:07:32,true,2,MONTMUREAU,5,,,,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,47.91A,NAFRev2,N,0.992627,48.647194,0.91,housenumber,5 Montmureau de Rue 28270 La Mancelière,28231_fsw9h8_00005,D,5 MONTMUREAU DE RUE,
420141004,00010,42014100400010,O,,NN,,,,true,1,,,,,LA HTE BARRE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2G,NAF1993,N,0.992617,48.632515,0.78,street,Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015,G,LIEU DIT LA HAUTE BARRE,
420141012,00013,42014101200013,O,1997-10-01,NN,,,2008-01-04T23:47:27,true,3,,13,,,L OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.985855,48.655591,0.93,housenumber,13 L'Orée du Bois 28270 La Mancelière,28231_b021_00013,G,13 L OREE DU BOIS,
425335734,00017,42533573400017,O,1989-01-01,NN,,,2008-01-05T01:15:08,true,3,,,,,,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425336179,00022,42533617900022,O,2019-02-21,,,,2020-11-07T03:55:25,false,1,,,,,,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
431503630,00011,43150363000011,O,1977-01-01,NN,,,2020-11-07T03:55:25,true,4,,,,,,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431778240,00017,43177824000017,O,2000-01-01,NN,,,,false,3,,,,,MONTMAREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,N,0.1380013,45.3982987,0.73,poi.station,Montmoreau (Gare ferroviaire) Montmoreau,https://osm.org/node/2839676864,G,,
431778240,00033,43177824000033,O,2008-06-10,,,,2021-01-19T08:51:40,true,1,,4,,,CHE RURAL,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,90.01Z,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
438533747,00012,43853374700012,O,2001-08-01,NN,,,2014-07-08T02:16:50,true,4,,,,,L OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.62A,NAFRev2,N,0.981697,48.654378,0.93,street,L'Orée du Bois 28270 La Mancelière,28231_b021,G,L OREE DU BOIS,
440301240,00030,44030124000030,O,2020-02-03,,,8211ZP,2021-02-23T13:21:22,true,1,,12,,,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,FIRST ADMIN,82.11Z,NAFRev2,N,0.994193,48.647766,0.92,housenumber,12 Montmureau de Rue 28270 La Mancelière,28231_fsw9h8_00012,G,12 MONTMUREAU DE RUE,
441050028,00022,44105002800022,O,2002-06-15,NN,,,2008-01-04T21:10:47,true,3,MONTMUREAU,,,,,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.991577,48.64679,0.91,street,Montmureau de Rue 28270 La Mancelière,28231_fsw9h8,D,MONTMUREAU DE RUE,
482875010,00019,48287501000019,O,2005-05-20,,,,2008-01-05T00:56:50,true,2,,,,,L'OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,0.981697,48.654378,0.93,street,L'Orée du Bois 28270 La Mancelière,28231_b021,G,L OREE DU BOIS,
488920067,00029,48892006700029,O,2018-08-01,,,4329AZ,2021-02-23T13:53:48,true,1,,18,,RUE,DE L'OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.29A,NAFRev2,N,0.986824,48.654703,0.82,housenumber,18 Route de l'Orée du Bois 28270 La Mancelière,28231_0020_00018,G,18 ROUTE DE L OREE DU BOIS,
498745199,00014,49874519900014,O,2007-07-01,,,,2008-01-05T01:02:05,true,2,,5,,,L OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.8F,NAFRev1,N,0.983636,48.653799,0.93,housenumber,5 L'Orée du Bois 28270 La Mancelière,28231_b021_00005,G,5 L OREE DU BOIS,
502342025,00017,50234202500017,O,2008-02-01,,,,2008-05-20T17:22:54,true,2,,,,,LIEUDIT MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-04-30,F,UN TEMPS POUR SOI,,,,96.04Z,NAFRev2,N,0.991577,48.64679,0.91,street,Montmureau de Rue 28270 La Mancelière,28231_fsw9h8,G,MONTMUREAU DE RUE,
503302234,00011,50330223400011,O,2008-02-28,NN,,,2019-09-25T03:57:37,true,1,,22,,,LA HAUTE BARRE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,01.11Z,NAFRev2,N,0.991248,48.632166,0.92,housenumber,22 Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015_00022,G,22 LIEU DIT LA HAUTE BARRE,
511247413,00012,51124741300012,O,2009-04-01,,,,2012-11-10T00:38:53,true,2,,,,,LIEU DIT LA TREMBLAIE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,81.22Z,NAFRev2,N,0.98647,48.636849,0.91,street,Lieu Dit la Tremblaie 28270 La Mancelière,28231_j3f13u,G,LIEU DIT LA TREMBLAIE,
513947457,00018,51394745700018,O,2009-07-20,,,,2016-01-12T11:31:30,false,2,,19,,,LA HAUTEBARRE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,81.30Z,NAFRev2,N,0.993407,48.631862,0.81,housenumber,19 Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015_00019,G,19 LIEU DIT LA HAUTE BARRE,
513947457,00026,51394745700026,O,2015-12-18,,,8129BP,2021-02-23T15:24:57,true,2,,16,,,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,81.21Z,NAFRev2,N,0.994881,48.648048,0.92,housenumber,16 Montmureau de Rue 28270 La Mancelière,28231_fsw9h8_00016,G,16 MONTMUREAU DE RUE,
514774751,00010,51477475100010,O,2009-09-12,,,,2016-04-29T10:39:40,false,2,,12,,,LIEU DIT LA HAUTE BARRE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,0.991369,48.632305,0.92,housenumber,12 Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015_00012,G,12 LIEU DIT LA HAUTE BARRE,
522719020,00011,52271902000011,O,2010-05-14,NN,,,2015-05-14T08:23:54,false,4,,5,,,L'OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,25.62A,NAFRev2,N,0.983636,48.653799,0.93,housenumber,5 L'Orée du Bois 28270 La Mancelière,28231_b021_00005,G,5 L OREE DU BOIS,
524951860,00021,52495186000021,O,2012-12-12,,,,2021-02-23T15:42:27,true,1,,29,,RUE,LES DUCHESNES,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,62.02A,NAFRev2,N,0.99514,48.628731,0.7,housenumber,29 Lieu Dit les Duchesnes 28270 La Mancelière,28231_wmi85r_00029,G,29 LIEU DIT LES DUCHESNES,
531973311,00016,53197331100016,O,2011-05-01,,,,2014-07-10T02:02:37,true,1,,31,,,LIEU DIT LES DUCHESNES,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.99D,NAFRev2,N,1.000096,48.628815,0.91,housenumber,31 Lieu Dit les Duchesnes 28270 La Mancelière,28231_wmi85r_00031,G,31 LIEU DIT LES DUCHESNES,
539092320,00016,53909232000016,O,2012-01-02,,,4391BZ,2016-04-13T15:28:31,true,2,,21,,IMP,DE MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,43.99C,NAFRev2,N,0.993764,48.647587,0.84,housenumber,21 Impasse de Montmureau 28270 La Mancelière,28231_0010_00021,G,21 IMPASSE DE MONTMUREAU,
539165738,00011,53916573800011,O,2012-01-09,01,2018,,2020-08-25T10:49:44,true,4,,8,,,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2016-03-03,A,@EMPLOI,,,,70.22Z,NAFRev2,N,0.992649,48.647253,0.91,housenumber,8 Montmureau de Rue 28270 La Mancelière,28231_fsw9h8_00008,G,8 MONTMUREAU DE RUE,
712940980,00014,71294098000014,O,,,,,,true,1,,,,LD,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.991577,48.64679,0.91,street,Montmureau de Rue 28270 La Mancelière,28231_fsw9h8,G,MONTMUREAU DE RUE,
775139660,00010,77513966000010,O,,NN,,,,true,1,,,,LD,L OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.73,NAP,N,0.981697,48.654378,0.93,street,L'Orée du Bois 28270 La Mancelière,28231_b021,G,L OREE DU BOIS,
775139678,00012,77513967800012,O,,,,,,true,1,,,,,MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.991577,48.64679,0.91,street,Montmureau de Rue 28270 La Mancelière,28231_fsw9h8,G,MONTMUREAU DE RUE,
794366732,00012,79436673200012,O,2013-07-01,,,,2013-07-21T03:20:25,true,1,,8,,,COTE DES MOULETS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.99A,NAFRev2,N,0.987322,48.636227,0.88,housenumber,8 La Cote des Moulets 28270 La Mancelière,28231_b010_00008,G,8 LA COTE DES MOULETS,
794695916,00013,79469591600013,O,2013-08-01,,,,2021-02-23T16:23:51,true,2,,22,,,LA HAUTE BARRE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,01.11Z,NAFRev2,N,0.991248,48.632166,0.92,housenumber,22 Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015_00022,G,22 LIEU DIT LA HAUTE BARRE,
797445731,00038,79744573100038,O,2018-03-19,,,3312ZB,2021-02-23T16:25:11,true,1,CHEMIN L'OREE DU BOIS,3,,CHE,R4 MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
804820496,00011,80482049600011,O,2014-08-01,,,3831ZA,2016-04-27T09:26:09,false,2,LA HAUTE BARRE,13,,CHE,RURAL,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,RECYCLEPLUS,38.32Z,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
811529197,00014,81152919700014,O,2015-05-01,,,,2017-09-17T04:34:58,true,2,,17,,RTE,DE L'OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,DERRIERE LA GRILLE,47.78C,NAFRev2,N,0.987018,48.655138,0.86,housenumber,17 Route de l'Orée du Bois 28270 La Mancelière,28231_0020_00017,G,17 ROUTE DE L OREE DU BOIS,
813532264,00013,81353226400013,O,2015-09-21,,,4399CZ,2015-09-16T03:53:06,true,1,,23,,,LA HAUTE BARRE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,43.99C,NAFRev2,N,0.99268,48.632454,0.92,housenumber,23 Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015_00023,G,23 LIEU DIT LA HAUTE BARRE,
830285367,00017,83028536700017,O,2017-01-01,,,,2017-06-16T03:58:34,true,1,,13,,RUE,L'OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,0.985853,48.65559,0.81,housenumber,13 Route de l'Orée du Bois 28270 La Mancelière,28231_0020_00013,G,13 ROUTE DE L OREE DU BOIS,
831508338,00017,83150833800017,O,2017-07-12,,,,2017-10-19T09:12:47,true,2,,21,,,L'OREE DU BOIS,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,01.49Z,NAFRev2,N,0.98793,48.655473,0.93,housenumber,21 L'Orée du Bois 28270 La Mancelière,28231_b021_00021,G,21 L OREE DU BOIS,
838920015,00016,83892001500016,O,2018-03-03,,,,2018-08-02T04:24:38,true,2,,9,,,LA HAUTE BARRE,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,0.992486,48.632683,0.91,housenumber,9 Lieu Dit la Haute Barre 28270 La Mancelière,28231_b015_00009,G,9 LIEU DIT LA HAUTE BARRE,
885331652,00010,88533165200010,O,2020-08-01,,,3832ZB,2021-02-23T18:17:21,true,1,,13,,IMP,DE MONTMUREAU,28270,LA MANCELIERE,,,28231,,,,,,,,,,,,,,,,,,,2020-08-01,A,EASY,,,EASY SAS,38.32Z,NAFRev2,N,0.993929,48.647269,0.84,housenumber,13 Impasse de Montmureau 28270 La Mancelière,28231_0010_00013,G,13 IMPASSE DE MONTMUREAU,
