siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016244,00028,20001624400028,O,2009-08-13,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,75,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,42.21Z,NAFRev2,O,2.087714,50.836837,0.95,housenumber,75 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_00075,G,75 RUE DE LA CHAPELLE,
216206995,00013,21620699500013,O,1983-03-01,03,2020,,2022-08-29T09:08:14,true,3,,75,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.087714,50.836837,0.95,housenumber,75 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_00075,G,75 RUE DE LA CHAPELLE,
216206995,00021,21620699500021,O,1983-12-21,02,2020,,2022-08-29T09:08:14,false,3,,1,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.087097,50.835555,0.94,housenumber,1 Grand Place 62890 Recques-sur-Hem,62699_0067_00001,G,1 GRAND PLACE,
256201609,00011,25620160900011,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,41.0Z,NAFRev1,O,2.087483,50.835967,0.94,street,Grand Place 62890 Recques-sur-Hem,62699_0067,G,GRAND PLACE,
266206994,00011,26620699400011,O,1983-03-01,NN,,,2023-01-24T15:16:37,true,5,MAIRIE,,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,O,2.087483,50.835967,0.94,street,Grand Place 62890 Recques-sur-Hem,62699_0067,G,GRAND PLACE,
296203490,00010,29620349000010,O,1991-08-30,NN,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,70.1C,NAF1993,N,2.087483,50.835967,0.94,street,Grand Place 62890 Recques-sur-Hem,62699_0067,G,GRAND PLACE,
300483682,00013,30048368200013,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307266411,00015,30726641100015,O,,NN,,,2019-11-14T14:00:50,true,1,,400,,RUE,DU MOULIN,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2002-07-03,F,,,,,55.4B,NAF1993,O,2.09263,50.832401,0.48,street,Rue du Membre 62890 Recques-sur-Hem,62699_0083,G,RUE DU MEMBRE,
309797124,00042,30979712400042,O,2007-12-01,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DE GRAVELINES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.075763,50.822728,0.94,housenumber,6 Rue de Gravelines 62890 Recques-sur-Hem,62699_0069_00006,G,6 RUE DE GRAVELINES,
309797124,00059,30979712400059,O,2009-06-29,,,,2019-11-14T14:00:50,false,2,,6,,RUE,DE GRAVELINES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,47.89Z,NAFRev2,N,2.075763,50.822728,0.94,housenumber,6 Rue de Gravelines 62890 Recques-sur-Hem,62699_0069_00006,G,6 RUE DE GRAVELINES,
311175020,00016,31117502000016,O,,,,,2019-11-14T14:00:50,true,1,,13,,RUE,DE LA PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,51.6N,NAF1993,N,2.086101,50.835875,0.95,housenumber,13 Rue de la Place 62890 Recques-sur-Hem,62699_0092_00013,G,13 RUE DE LA PLACE,
312572092,00038,31257209200038,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DE GRAVELINES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,60.2E,NAFRev1,N,2.075763,50.822728,0.94,housenumber,6 Rue de Gravelines 62890 Recques-sur-Hem,62699_0069_00006,G,6 RUE DE GRAVELINES,
315300343,00011,31530034300011,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,5,,12,,RUE,DE LA PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2010-05-05,A,,,,,47.11B,NAFRev2,N,2.086386,50.835664,0.95,housenumber,12 Rue de la Place 62890 Recques-sur-Hem,62699_0092_00012,G,12 RUE DE LA PLACE,
315373118,00019,31537311800019,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,2,,1,,RUE,DE GRAVELINES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,,,,2.073989,50.826182,0.94,housenumber,1 Rue de Gravelines 62890 Recques-sur-Hem,62699_0069_00001,G,1 RUE DE GRAVELINES,
317521748,00036,31752174800036,O,2021-01-01,,,,2021-06-19T11:41:16,true,1,,6,,RUE,GRANDE PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,2.085717,50.83527,0.6,housenumber,6 Rue de la Place 62890 Recques-sur-Hem,62699_0092_00006,G,6 RUE DE LA PLACE,
319417226,00010,31941722600010,O,1980-06-26,NN,,,2022-10-04T03:53:55,true,4,,1,,RUE,DU COURTIL,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,2.089407,50.833989,0.72,housenumber,1 Rue des Courtils 62890 Recques-sur-Hem,62699_0037_00001,G,1 RUE DES COURTILS,
324708098,00011,32470809800011,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.47,NAP,N,2.087483,50.835967,0.94,street,Grand Place 62890 Recques-sur-Hem,62699_0067,G,GRAND PLACE,
326715075,00015,32671507500015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE ZOUAFQUES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.2C,NAF1993,N,2.081408,50.833262,0.95,street,Rue de Zouafques 62890 Recques-sur-Hem,62699_0130,G,RUE DE ZOUAFQUES,
329046452,00010,32904645200010,O,1984-01-01,NN,,,2019-11-14T14:00:50,false,4,,3,,RUE,DU VROLANT,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,15.6A,NAF1993,O,2.084427,50.832498,0.94,housenumber,3 Rue du Vrolant 62890 Recques-sur-Hem,62699_0122_00003,G,3 RUE DU VROLANT,
329046452,00028,32904645200028,O,2001-11-23,NN,,1061AZ,2019-11-14T14:00:50,true,4,,2,,RUE,DU VROLANT,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,10.61A,NAFRev2,O,2.083877,50.832427,0.94,housenumber,2 Rue du Vrolant 62890 Recques-sur-Hem,62699_0122_00002,G,2 RUE DU VROLANT,
329625081,00024,32962508100024,O,1986-04-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE LA PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90D,NAFRev2,N,2.084704,50.834856,0.95,housenumber,1 Rue de la Place 62890 Recques-sur-Hem,62699_0092_00001,G,1 RUE DE LA PLACE,
331134775,00013,33113477500013,O,,NN,,,2019-11-14T14:00:50,true,1,,4,B,RUE,BASSE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,66.01,NAP,N,2.087803,50.832937,0.76,street,Rue Basse 62890 Recques-sur-Hem,62699_0027,G,RUE BASSE,
333844116,00017,33384411600017,O,1985-09-12,NN,,,2019-11-14T14:00:50,false,4,,,,,HAMEAU DE COCOVE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,2.064759,50.834192,0.57,street,Avenue de Cocove 62890 Recques-sur-Hem,62699_0036,G,AVENUE DE COCOVE,
334270782,00017,33427078200017,O,1985-01-01,01,2020,,2022-08-29T09:23:42,true,4,,,,RUE,DE ZOUAFQUES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.081408,50.833262,0.95,street,Rue de Zouafques 62890 Recques-sur-Hem,62699_0130,G,RUE DE ZOUAFQUES,
338008022,00018,33800802200018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE ZOUAFQUES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.081408,50.833262,0.95,street,Rue de Zouafques 62890 Recques-sur-Hem,62699_0130,G,RUE DE ZOUAFQUES,
338205552,00015,33820555200015,O,1986-04-01,02,2020,,2022-08-29T09:24:50,false,5,,1,,RUE,DE LA PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,O,2.084704,50.834856,0.95,housenumber,1 Rue de la Place 62890 Recques-sur-Hem,62699_0092_00001,G,1 RUE DE LA PLACE,
338205552,00031,33820555200031,O,2014-01-01,,,,2021-05-18T14:12:04,true,1,,1,,RUE,DE GRAVELINES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.073989,50.826182,0.94,housenumber,1 Rue de Gravelines 62890 Recques-sur-Hem,62699_0069_00001,G,1 RUE DE GRAVELINES,
338205552,00049,33820555200049,O,2019-05-10,,,,2019-11-14T14:00:50,false,1,LA CAMELIADE,1,,RUE,DE LA RECOUSSE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20A,NAFRev2,N,2.067356,50.824829,0.94,housenumber,1 Rue de la Recousse 62890 Recques-sur-Hem,62699_0105_00001,G,1 RUE DE LA RECOUSSE,
351128319,00016,35112831900016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,18.2J,NAF1993,O,2.087483,50.835967,0.94,street,Grand Place 62890 Recques-sur-Hem,62699_0067,G,GRAND PLACE,
351493556,00010,35149355600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,18.2D,NAF1993,N,2.087483,50.835967,0.94,street,Grand Place 62890 Recques-sur-Hem,62699_0067,G,GRAND PLACE,
351936331,00039,35193633100039,O,1996-12-26,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,71.3C,NAFRev1,N,2.095295,50.839442,0.95,street,Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034,G,RUE DE LA CHAPELLE,
352197875,00011,35219787500011,O,1989-11-03,NN,,,2021-02-11T09:12:33,true,6,,2,,RUE,DE LA SOURCE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,2.092864,50.837901,0.94,housenumber,2 Rue de la Source 62890 Recques-sur-Hem,62699_0113_00002,G,2 RUE DE LA SOURCE,
379126774,00015,37912677400015,O,1990-06-23,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DES COURTILS,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,01.41Z,NAFRev2,N,2.089407,50.833989,0.94,housenumber,1 Rue des Courtils 62890 Recques-sur-Hem,62699_0037_00001,G,1 RUE DES COURTILS,
384506341,00013,38450634100013,O,1992-01-01,NN,,,2019-11-14T14:00:50,false,5,,,,,,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388713224,00011,38871322400011,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RES,DE LA HEM,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.3D,NAF1993,N,2.090674,50.837684,0.87,housenumber,8 Residence de la Hem 62890 Recques-sur-Hem,62699_0076_00008,G,8 RESIDENCE DE LA HEM,
391666484,00012,39166648400012,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,3,,19,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.095295,50.839442,0.84,street,Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034,G,RUE DE LA CHAPELLE,
392887683,00010,39288768300010,O,1993-11-08,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DU VROLANT,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,2.083877,50.832427,0.94,housenumber,2 Rue du Vrolant 62890 Recques-sur-Hem,62699_0122_00002,G,2 RUE DU VROLANT,
392991063,00018,39299106300018,O,1993-10-12,NN,,,2019-11-14T14:00:50,false,4,CHATEAU DE COCOVE,,,,,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,74.1J,NAF1993,N,2.064759,50.834192,0.54,street,Avenue de Cocove 62890 Recques-sur-Hem,62699_0036,D,AVENUE DE COCOVE,
394471361,00037,39447136100037,O,2015-04-17,,,,2019-11-14T14:00:50,true,3,,1835,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,,33.20A,NAFRev2,N,2.105055,50.846153,0.95,housenumber,1835 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_01835,G,1835 RUE DE LA CHAPELLE,
398951384,00047,39895138400047,O,2009-06-30,NN,,4312BA,2019-11-14T14:00:50,true,2,,760,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,43.12A,NAFRev2,O,2.09498,50.839265,0.95,housenumber,760 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_00760,G,760 RUE DE LA CHAPELLE,
404205494,00051,40420549400051,O,1996-07-01,NN,,,2019-11-14T14:00:50,false,4,,,,AV,DE COCOVE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1998-04-28,F,H.C.S.,,,,74.1G,NAF1993,O,2.064759,50.834192,0.8,street,Avenue de Cocove 62890 Recques-sur-Hem,62699_0036,G,AVENUE DE COCOVE,
407498393,00013,40749839300013,O,1996-06-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE LA SOURCE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,46.41Z,NAFRev2,N,2.092864,50.837901,0.94,housenumber,2 Rue de la Source 62890 Recques-sur-Hem,62699_0113_00002,G,2 RUE DE LA SOURCE,
407698299,00010,40769829900010,O,1996-06-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA SOURCE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,2.092864,50.837901,0.94,housenumber,2 Rue de la Source 62890 Recques-sur-Hem,62699_0113_00002,G,2 RUE DE LA SOURCE,
410322341,00018,41032234100018,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE LA HEM,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.087405,50.835094,0.94,housenumber,4 Rue de la Hem 62890 Recques-sur-Hem,62699_0075_00004,G,4 RUE DE LA HEM,
412444564,00014,41244456400014,O,1997-05-16,00,2020,,2022-08-29T09:29:10,true,10,,2,,RUE,DE LA SOURCE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,68.31Z,NAFRev2,O,2.092864,50.837901,0.94,housenumber,2 Rue de la Source 62890 Recques-sur-Hem,62699_0113_00002,G,2 RUE DE LA SOURCE,
413732710,00020,41373271000020,O,2013-12-27,,,,2021-02-23T11:36:04,true,1,,350,,RUE,BASSE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,68.20B,NAFRev2,N,2.087995,50.832336,0.95,housenumber,350 Rue Basse 62890 Recques-sur-Hem,62699_0027_00350,G,350 RUE BASSE,
422424960,00017,42242496000017,O,1999-04-03,NN,,,2019-11-14T14:00:50,true,3,,15,,RUE,DU MOULIN,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.7C,NAFRev1,N,2.09263,50.832401,0.46,street,Rue du Membre 62890 Recques-sur-Hem,62699_0083,G,RUE DU MEMBRE,
422904250,00012,42290425000012,O,1991-06-25,NN,,,2019-11-14T14:00:50,true,3,MME LOUGUET MARGUERITE,6,,RUE,DE LA PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.085717,50.83527,0.95,housenumber,6 Rue de la Place 62890 Recques-sur-Hem,62699_0092_00006,G,6 RUE DE LA PLACE,
423158070,00023,42315807000023,O,2018-11-30,,,,2022-03-16T03:51:50,false,2,LA MINOTERIE,,,RTE,DE ZOUAFQUES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,2.081408,50.833262,0.79,street,Rue de Zouafques 62890 Recques-sur-Hem,62699_0130,G,RUE DE ZOUAFQUES,
428915250,00024,42891525000024,O,2013-12-27,,,,2021-02-23T11:48:30,true,1,,350,,RUE,BASSE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,68.20B,NAFRev2,N,2.087995,50.832336,0.95,housenumber,350 Rue Basse 62890 Recques-sur-Hem,62699_0027_00350,G,350 RUE BASSE,
430081448,00036,43008144800036,O,2006-01-01,,,,2019-11-14T14:00:50,true,2,,285,,RUE,DU MEMBRE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,93.0L,NAFRev1,N,2.093118,50.832721,0.95,housenumber,285 Rue du Membre 62890 Recques-sur-Hem,62699_0083_00285,G,285 RUE DU MEMBRE,
430749374,00012,43074937400012,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,19,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.095295,50.839442,0.84,street,Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034,G,RUE DE LA CHAPELLE,
432270551,00034,43227055100034,O,2014-05-09,,,1011ZZ,2022-05-25T19:39:41,true,4,,415,,RUE,DU CANON,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,47.22Z,NAFRev2,N,2.081133,50.836086,0.95,housenumber,415 Rue du Canon 62890 Recques-sur-Hem,62699_0031_00415,G,415 RUE DU CANON,
439126327,00022,43912632700022,O,2016-12-26,,,,2019-11-14T14:00:50,false,1,,3,,RUE,DU MEMBRE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,68.20A,NAFRev2,N,2.090495,50.831291,0.95,housenumber,3 Rue du Membre 62890 Recques-sur-Hem,62699_0083_00003,G,3 RUE DU MEMBRE,
451144547,00044,45114454700044,O,2013-01-01,,,,2019-11-14T14:00:50,false,2,,5,,RUE,DE ZOUAFQUES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,2.083991,50.834416,0.95,housenumber,5 Rue de Zouafques 62890 Recques-sur-Hem,62699_0130_00005,G,5 RUE DE ZOUAFQUES,
452629769,00012,45262976900012,O,1975-09-01,NN,,,2019-11-14T14:00:50,true,3,CAFE BOUFFART,13,,RUE,PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.086101,50.835875,0.86,housenumber,13 Rue de la Place 62890 Recques-sur-Hem,62699_0092_00013,G,13 RUE DE LA PLACE,
478481732,00038,47848173200038,O,2018-11-30,01,2020,4399CZ,2022-08-29T09:11:25,false,3,ROUTE DE ZOUAFQUES,,,,LA MINOTERIE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,68.20A,NAFRev2,N,2.088355,50.834339,0.44,street,Rue de la Secherie 62890 Recques-sur-Hem,62699_0110,G,RUE DE LA SECHERIE,
481015683,00024,48101568300024,O,2019-09-09,,,,2021-02-23T13:44:25,true,1,,2,,RES,DE LA HEM,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.20A,NAFRev2,N,2.08959,50.83684,0.87,housenumber,2 Residence de la Hem 62890 Recques-sur-Hem,62699_0076_00002,G,2 RESIDENCE DE LA HEM,
481566172,00013,48156617200013,O,2005-03-29,,,,2019-11-14T14:00:50,false,2,,2,,RES,DE LA HEM,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1T,NAFRev1,N,2.08959,50.83684,0.87,housenumber,2 Residence de la Hem 62890 Recques-sur-Hem,62699_0076_00002,G,2 RESIDENCE DE LA HEM,
482315835,00017,48231583500017,O,2005-05-09,,,,2019-11-14T14:00:50,true,2,,210,,RUE,BASSE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.086697,50.833505,0.95,housenumber,210 Rue Basse 62890 Recques-sur-Hem,62699_0027_00210,G,210 RUE BASSE,
483951737,00012,48395173700012,O,2005-10-01,01,2020,,2022-08-29T09:17:32,true,2,,210,,RUE,BASSE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,2.086697,50.833505,0.95,housenumber,210 Rue Basse 62890 Recques-sur-Hem,62699_0027_00210,G,210 RUE BASSE,
484809306,00026,48480930600026,O,2006-11-15,NN,,,2019-11-14T14:00:50,false,4,,640,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32A,NAFRev2,O,2.09391,50.838436,0.95,housenumber,640 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_00640,G,640 RUE DE LA CHAPELLE,
484809306,00034,48480930600034,O,2009-02-01,NN,,4332AA,2019-11-14T14:00:50,true,2,,370,,RTE,DE LA BARONNE DE DRAECK,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,43.32A,NAFRev2,O,2.089895,50.839855,0.88,housenumber,370 Route de la Baronne de Draëck 62890 Recques-sur-Hem,62699_0024_00370,G,370 RTE DE LA BARONNE DE DRAECK,
485144646,00018,48514464600018,O,2005-11-17,,,,2019-11-14T14:00:50,false,2,,5,,,RESIDENCE DE LA HEM,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,92.3B,NAFRev1,N,2.090289,50.837463,0.95,housenumber,5 Residence de la Hem 62890 Recques-sur-Hem,62699_0076_00005,G,5 RESIDENCE DE LA HEM,
485144646,00026,48514464600026,O,2006-08-10,,,,2019-11-14T14:00:50,false,3,,760,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2009-02-23,F,,,,,90.02Z,NAFRev2,O,2.09498,50.839265,0.95,housenumber,760 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_00760,G,760 RUE DE LA CHAPELLE,
488825001,00016,48882500100016,O,2006-03-01,,,,2019-11-14T14:00:50,true,2,,355,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.090912,50.838171,0.95,housenumber,355 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_00355,G,355 RUE DE LA CHAPELLE,
501591630,00022,50159163000022,O,2018-05-01,01,2020,9602AA,2022-08-29T09:03:40,true,1,,18,,RUE,DE ZOUAFQUES,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2018-05-01,A,SECRET COIFFURE,,,SECRET COIFFURE,96.02A,NAFRev2,O,2.080653,50.832521,0.95,housenumber,18 Rue de Zouafques 62890 Recques-sur-Hem,62699_0130_00018,G,18 RUE DE ZOUAFQUES,
502004385,00014,50200438500014,O,2008-01-01,NN,,,2019-11-14T14:00:50,true,3,,600,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,2.093572,50.838313,0.95,housenumber,600 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_00600,G,600 RUE DE LA CHAPELLE,
502132970,00018,50213297000018,O,2008-02-04,,,,2019-11-14T14:00:50,false,3,,760,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,43.21A,NAFRev2,O,2.09498,50.839265,0.95,housenumber,760 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_00760,G,760 RUE DE LA CHAPELLE,
503617805,00018,50361780500018,O,2008-03-21,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,68.20B,NAFRev2,N,2.084704,50.834856,0.95,housenumber,1 Rue de la Place 62890 Recques-sur-Hem,62699_0092_00001,G,1 RUE DE LA PLACE,
507635183,00019,50763518300019,O,2008-08-12,,,,2019-11-14T14:00:50,false,2,,760,,AV,DE COCOVE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,74.10Z,NAFRev2,N,2.06574,50.835472,0.84,housenumber,760 Avenue de Cocove 62890 Recques-sur-Hem,62699_0036_00760,G,760 AVENUE DE COCOVE,
508199247,00018,50819924700018,O,2008-09-25,,,,2019-11-14T14:00:50,true,1,,1,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,47.81Z,NAFRev2,N,2.087097,50.835555,0.94,housenumber,1 Grand Place 62890 Recques-sur-Hem,62699_0067_00001,G,1 GRAND PLACE,
508798881,00019,50879888100019,O,2008-11-03,,,,2019-11-14T14:00:50,true,2,,1,,,GRAND PLACE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2009-06-28,F,FRUITS ET LEGUMES DE LA HEM,,,,47.81Z,NAFRev2,N,2.087097,50.835555,0.94,housenumber,1 Grand Place 62890 Recques-sur-Hem,62699_0067_00001,G,1 GRAND PLACE,
510014285,00017,51001428500017,O,2009-01-12,,,,2019-11-14T14:00:50,true,2,,90,,RUE,DU MEMBRE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,62.02A,NAFRev2,N,2.091674,50.831264,0.95,housenumber,90 Rue du Membre 62890 Recques-sur-Hem,62699_0083_00090,G,90 RUE DU MEMBRE,
511382566,00012,51138256600012,O,2009-04-20,,,,2019-11-14T14:00:50,false,2,,370,,RUE,DU CANON,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2010-05-15,F,TOUTOU BEAUTE,,,,96.09Z,NAFRev2,N,2.081215,50.836903,0.95,housenumber,370 Rue du Canon 62890 Recques-sur-Hem,62699_0031_00370,G,370 RUE DU CANON,
511685562,00015,51168556200015,O,2009-03-15,,,,2019-11-14T14:00:50,true,2,,1835,,RUE,DE LA CHAPELLE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,68.20B,NAFRev2,N,2.105055,50.846153,0.95,housenumber,1835 Rue de la Chapelle 62890 Recques-sur-Hem,62699_0034_01835,G,1835 RUE DE LA CHAPELLE,
513083915,00019,51308391500019,O,2009-06-01,,,,2019-11-14T14:00:50,false,2,,170,,RUE,BASSE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,96.09Z,NAFRev2,N,2.086425,50.83365,0.95,housenumber,170 Rue Basse 62890 Recques-sur-Hem,62699_0027_00170,G,170 RUE BASSE,
515044675,00012,51504467500012,O,2009-09-21,,,,2019-11-14T14:00:50,true,1,,500,,RUE,BASSE,62890,RECQUES-SUR-HEM,,,62699,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,46.19B,NAFRev2,N,2.090111,50.831987,0.95,housenumber,500 Rue Basse 62890 Recques-sur-Hem,62699_0027_00500,G,500 RUE BASSE,