id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-644706,2019-05-14,000001,Vente,1843.5,,,LA TACHE,B118,42370,42008,Arcon,42,,,420080000B0744,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7974,3.838249,46.013387
2019-644707,2019-05-14,000002,Vente,2669,,,LES CROZES SUD,B035,42370,42008,Arcon,42,,,420080000A1114,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10436,3.865777,46.025313
2019-644863,2019-05-27,000001,Vente,14300,,,LA TACHE,B118,42370,42008,Arcon,42,,,420080000B0742,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2782,3.836626,46.014203
2019-644863,2019-05-27,000001,Vente,14300,,,LA TACHE,B118,42370,42008,Arcon,42,,,420080000B0743,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19282,3.83678,46.01407
2019-644863,2019-05-27,000001,Vente,14300,,,PIERRE DES AIRELLES,B085,42370,42008,Arcon,42,,,420080000B0766,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6707,3.837846,46.014626
2019-644905,2019-05-27,000001,Echange,222,,,LE GARRON NORD,B053,42370,42008,Arcon,42,,,420080000A1138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1893,3.855055,46.027282
2019-644906,2019-05-27,000002,Echange,115,,,LE GARRON NORD,B053,42370,42008,Arcon,42,,,420080000A1141,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,637,3.854379,46.027217
2019-644906,2019-05-27,000002,Echange,115,,,LE GARRON NORD,B053,42370,42008,Arcon,42,,,420080000A1142,,,,,,,,,,,,,0,,,,,L,landes,,,98,3.854534,46.027412
2019-645406,2019-07-03,000001,Vente,40000,109,,LA CROIX DE L ORME,B031,42370,42008,Arcon,42,,,420080000A1286,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,885,3.887942,46.004887
2019-645406,2019-07-03,000001,Vente,40000,109,,LA CROIX DE L ORME,B031,42370,42008,Arcon,42,,,420080000A1286,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,2214,3.887942,46.004887
2019-645406,2019-07-03,000001,Vente,40000,,,LA CROIX DE L ORME,B031,42370,42008,Arcon,42,,,420080000A1371,,,,,,,,,,,,,0,,,,,T,terres,,,2675,3.88745,46.004823
2019-645406,2019-07-03,000001,Vente,40000,,,LA CROIX DE L ORME,B031,42370,42008,Arcon,42,,,420080000A1373,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4996,3.886897,46.005072
2019-645682,2019-07-30,000001,Echange,300,,,LE GARRON NORD,B053,42370,42008,Arcon,42,,,420080000A1137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1597,3.855779,46.027189
2019-645682,2019-07-30,000001,Echange,300,,,LE GARRON NORD,B053,42370,42008,Arcon,42,,,420080000A1144,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,18,3.855636,46.02751
2019-645682,2019-07-30,000001,Echange,300,,,LE GARRON NORD,B053,42370,42008,Arcon,42,,,420080000A1145,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,137,3.855655,46.027617
2019-645682,2019-07-30,000002,Echange,300,,,LE GARRON OUEST,B054,42370,42008,Arcon,42,,,420080000B1033,,,,,,,,,,,,,0,,,,,P,prés,,,1930,3.852632,46.022658
2019-645966,2019-09-10,000001,Vente,500,,,JANET,B066,42370,42008,Arcon,42,,,420080000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2737,3.865093,46.000351
2019-646266,2019-09-25,000002,Echange,54,,,LE BOURG,B012,42370,42008,Arcon,42,,,420080000A1532,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.887108,46.011838
2019-646267,2019-09-25,000003,Echange,378,424,,IMP DU HAUT DU BOURG,0200,42370,42008,Arcon,42,,,420080000A1533,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.887189,46.011815
2019-646627,2019-11-05,000001,Vente,1,,,LA BORNE,B008,42370,42008,Arcon,42,,,420080000B1766,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33,3.849202,46.011632
2019-646627,2019-11-05,000001,Vente,1,,,LES FAVILLES,B044,42370,42008,Arcon,42,,,420080000B1769,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,990,3.84682,46.010462
2019-646643,2019-11-05,000001,Vente,1,,,LES RASES,B103,42370,42008,Arcon,42,,,420080000B1746,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.845475,46.009749
2019-646643,2019-11-05,000001,Vente,1,,,LA ROCHE CORBIERE,B106,42370,42008,Arcon,42,,,420080000B1757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,3.843545,46.013321
2019-646643,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1760,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,342,3.842618,46.011408
2019-646643,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1763,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,579,3.84253,46.010758
2019-646643,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1765,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,53,3.842635,46.011605
2019-646645,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1749,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,121,3.843242,46.012363
2019-646645,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1750,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,34,3.842931,46.011937
2019-646645,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1751,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,487,3.842502,46.009934
2019-646645,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,3.842795,46.011842
2019-646645,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1780,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,271,3.844156,46.009289
2019-646645,2019-11-05,000001,Vente,1,,,PRE SOUCHON,B099,42370,42008,Arcon,42,,,420080000B1781,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,101,3.845675,46.009902
2019-646645,2019-11-05,000001,Vente,1,,,LES VERNES,B122,42370,42008,Arcon,42,,,420080000B1784,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,241,3.842759,46.009594
2019-646800,2019-11-22,000001,Vente,3900,,,LES FAVILLES,B044,42370,42008,Arcon,42,,,420080000B1359,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5869,3.850297,46.00815
2019-646800,2019-11-22,000001,Vente,3900,,,BOIS GREFFIER,B006,42370,42008,Arcon,42,,,420080000B1464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2604,3.86064,45.989727
2019-646823,2019-11-27,000001,Vente,760,,,RANDONNIERE,B102,42370,42008,Arcon,42,,,420080000A0484,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2413,3.897265,46.005143
2019-646834,2019-11-27,000001,Vente,700,,,LE DEGOULE,B037,42370,42008,Arcon,42,,,420080000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,3.864779,46.012855
2019-646834,2019-11-27,000001,Vente,700,,,LE DEGOULE,B037,42370,42008,Arcon,42,,,420080000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3371,3.865089,46.012543
2019-646834,2019-11-27,000001,Vente,700,,,LE DEGOULE,B037,42370,42008,Arcon,42,,,420080000B0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,3.866271,46.0124
2019-646969,2019-12-05,000001,Vente,,,,LE ROUCHIN,B109,42370,42008,Arcon,42,,,420080000B0929,,,,,,,,,,,,,0,,,,,B,bois,,,1517,3.853485,46.020832
2019-647020,2019-11-30,000002,Vente,238900,,,LE HAUT DE MONTRON,B064,42370,42008,Arcon,42,,,420080000A0651,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,41600,3.887168,46.012372
2019-647020,2019-11-30,000002,Vente,238900,,,LE BOURG,B012,42370,42008,Arcon,42,,,420080000A1492,,,,,,,,,,,,,0,,,,,P,prés,,,5416,3.88738,46.011463
2019-647020,2019-11-30,000002,Vente,238900,,,LE HAUT DE MONTRON,B064,42370,42008,Arcon,42,,,420080000A1530,,,,,,,,,,,,,0,,,,,T,terres,,,12794,3.888779,46.011923
2019-647020,2019-11-30,000002,Vente,238900,424,,IMP DU HAUT DU BOURG,0200,42370,42008,Arcon,42,,,420080000A1531,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,,,1664,3.887443,46.011906
2019-647020,2019-11-30,000002,Vente,238900,424,,IMP DU HAUT DU BOURG,0200,42370,42008,Arcon,42,,,420080000A1531,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,3.887443,46.011906
2019-647020,2019-11-30,000002,Vente,238900,424,,IMP DU HAUT DU BOURG,0200,42370,42008,Arcon,42,,,420080000A1533,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.887189,46.011815
2019-647037,2019-11-22,000001,Vente,33000,,,LA GIRARDE,B055,42370,42008,Arcon,42,,,420080000A0875,,,,,,,,,,,,,0,,,,,B,bois,,,450,3.876373,46.01059
2019-647037,2019-11-22,000001,Vente,33000,1697,,LA GIRARDE,B055,42370,42008,Arcon,42,,,420080000A0876,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,332,3.876337,46.010756
2019-647037,2019-11-22,000001,Vente,33000,,,LA GIRARDE,B055,42370,42008,Arcon,42,,,420080000A0879,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.876084,46.010665
2019-647037,2019-11-22,000001,Vente,33000,,,LA GIRARDE,B055,42370,42008,Arcon,42,,,420080000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,2281,3.875762,46.010635
2019-647081,2019-11-27,000001,Vente,2500,,,LA BOURBE OUEST,B011,42370,42008,Arcon,42,,,420080000A0002,,,,,,,,,,,,,0,,,,,P,prés,,,9466,3.894565,46.005417
2019-647081,2019-11-27,000001,Vente,2500,,,LA BOURBE OUEST,B011,42370,42008,Arcon,42,,,420080000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,2178,3.894082,46.004992
2019-647081,2019-11-27,000001,Vente,2500,,,LA BOURBE OUEST,B011,42370,42008,Arcon,42,,,420080000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,2047,3.893974,46.004735
2019-647082,2019-11-27,000001,Vente,20000,119,,RTE DES GRANDS MURCINS,0180,42370,42008,Arcon,42,,,420080000A1497,,,,,,,,,,,,,0,,,,,T,terres,,,238,3.888819,46.010837
2019-647082,2019-11-27,000001,Vente,20000,,,LE HAUT DE MONTRON,B064,42370,42008,Arcon,42,,,420080000A1529,,,,,,,,,,,,,0,,,,,T,terres,,,1975,3.888771,46.011129
2019-647152,2019-12-20,000001,Vente,6000,,,LA ROCHE CORBIERE,B106,42370,42008,Arcon,42,,,420080000B0823,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13438,3.844602,46.014927
