id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813596,2023-01-09,000001,Vente,343800,19,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A1070,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1657,2.329105,50.633627
2023-813596,2023-01-09,000001,Vente,343800,19,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1657,2.329105,50.633627
2023-814158,2023-01-19,000001,Vente,2331,,,SOUS LE CHEMIN D'ARRAS,B053,62120,62543,Mametz,62,,,62543000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,3330,2.285574,50.624259
2023-814248,2023-01-19,000001,Vente,145000,219,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000E0487,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,481,2.303938,50.635153
2023-814248,2023-01-19,000001,Vente,145000,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0756,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.303795,50.635012
2023-814248,2023-01-19,000001,Vente,145000,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0756,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,2.303795,50.635012
2023-814408,2023-02-02,000001,Vente,140000,,,LE VILLAGE,B050,62120,62543,Mametz,62,,,625430000B0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,2.324141,50.634438
2023-814408,2023-02-02,000001,Vente,140000,,,LE VILLAGE,B050,62120,62543,Mametz,62,,,625430000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.324268,50.634384
2023-814408,2023-02-02,000001,Vente,140000,56,D,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000B0776,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,140,2.324286,50.63432
2023-814905,2023-02-17,000001,Vente,38220,,,LE VILLAGE,B050,62120,62543,Mametz,62,,,625430000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,1274,2.322012,50.635985
2023-815409,2023-03-08,000001,Vente,900,,,LE PT MARAIS,B043,62120,62543,Mametz,62,,,625430000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,2.325766,50.641662
2023-815409,2023-03-08,000001,Vente,900,,,LE PT MARAIS,B043,62120,62543,Mametz,62,,,625430000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,885,2.325416,50.641594
2023-815460,2023-03-18,000001,Vente,68000,,,SOUS LE PARADIS,B047,62120,62543,Mametz,62,,,625430000E0467,,,,,,,,,,,,,0,,,,,P,prés,,,15,2.298643,50.634824
2023-815460,2023-03-18,000001,Vente,68000,,,SOUS LE PARADIS,B047,62120,62543,Mametz,62,,,625430000E0468,,,,,,,,,,,,,0,,,,,P,prés,,,2515,2.298747,50.634677
2023-815564,2023-03-08,000001,Vente,52250,,,CHE DE MONBUS,0100,62120,62543,Mametz,62,,,62543000ZE0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,2.328523,50.632214
2023-815571,2023-03-13,000001,Vente,47190,,,CHE DE MONBUS,0100,62120,62543,Mametz,62,,,62543000ZE0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.328051,50.63273
2023-815574,2023-03-20,000001,Vente,37605,,,CHE DE MONBUS,0100,62120,62543,Mametz,62,,,62543000ZE0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,2.327564,50.631734
2023-815582,2023-03-22,000002,Vente,1,,,HAM DE MARTHES,B025,62120,62543,Mametz,62,,,625430000C0833,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.318623,50.627945
2023-815582,2023-03-22,000002,Vente,1,,,HAM DE MARTHES,B025,62120,62543,Mametz,62,,,625430000C0835,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.31879,50.627987
2023-815583,2023-03-22,000001,Vente,2095.8,,,HAM DE MARTHES,B025,62120,62543,Mametz,62,,,625430000C0831,,,,,,,,,,,,,0,,,,,P,prés,,,61,2.320089,50.628996
2023-815584,2023-03-22,000001,Vente,11912.7,,,HAM DE MARTHES,B025,62120,62543,Mametz,62,,,625430000C0829,,,,,,,,,,,,,0,,,,,P,prés,,,434,2.319679,50.628361
2023-815585,2023-03-07,000001,Vente,180000,3,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.332405,50.633482
2023-815585,2023-03-07,000001,Vente,180000,3,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A1143,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,540,2.332405,50.633482
2023-815585,2023-03-07,000001,Vente,180000,3,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A1143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,405,2.332405,50.633482
2023-815585,2023-03-07,000001,Vente,180000,3,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A1143,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,405,2.332405,50.633482
2023-815932,2023-03-31,000001,Vente,265000,,,LE VILLAGE,B050,62120,62543,Mametz,62,,,625430000A1178,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.326095,50.636096
2023-815932,2023-03-31,000001,Vente,265000,1,,IMP SAINT VAAST,0116,62120,62543,Mametz,62,,,625430000A1199,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,446,2.326602,50.636265
2023-815932,2023-03-31,000001,Vente,265000,1,,IMP SAINT VAAST,0116,62120,62543,Mametz,62,,,625430000A1199,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,778,2.326602,50.636265
2023-815932,2023-03-31,000001,Vente,265000,,,LE VILLAGE,B050,62120,62543,Mametz,62,,,625430000A1200,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.326439,50.636137
2023-815932,2023-03-31,000001,Vente,265000,,,LE VILLAGE,B050,62120,62543,Mametz,62,,,625430000A1202,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.326446,50.636121
2023-816320,2023-04-14,000001,Vente,60000,,,LES CAILLOUX,B004,62120,62543,Mametz,62,,,62543000ZB0110,,,,,,,,,,,,,0,,,,,P,prés,,,3520,2.307767,50.627757
2023-816558,2023-04-25,000001,Vente,17000,,,VC LA RLE,0220,62120,62543,Mametz,62,,,625430000B0241,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1840,2.317166,50.63592
2023-816558,2023-04-25,000001,Vente,17000,,,VC LA RLE,0220,62120,62543,Mametz,62,,,625430000B0241,,,,,,,,,,,,,0,,,,,P,prés,,,1755,2.317166,50.63592
2023-816582,2023-04-18,000001,Vente,174500,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0712,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.30488,50.636915
2023-816582,2023-04-18,000001,Vente,174500,2,A,CHE DE LA LYS,0055,62120,62543,Mametz,62,,,625430000E0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.304691,50.636838
2023-816582,2023-04-18,000001,Vente,174500,2,A,CHE DE LA LYS,0055,62120,62543,Mametz,62,,,625430000E0718,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.304691,50.636838
2023-816582,2023-04-18,000001,Vente,174500,2,A,CHE DE LA LYS,0055,62120,62543,Mametz,62,,,625430000E0718,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,665,2.304691,50.636838
2023-816716,2023-05-05,000001,Vente,8000,,,LE RIDEAU CORMONT,B044,62120,62543,Mametz,62,,,62543000ZA0033,,,,,,,,,,,,,0,,,,,L,landes,,,1084,2.278311,50.632953
2023-816716,2023-05-05,000001,Vente,8000,,,LE RIDEAU CORMONT,B044,62120,62543,Mametz,62,,,62543000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,4098,2.278311,50.632953
2023-816716,2023-05-05,000001,Vente,8000,,,LE RIDEAU CORMONT,B044,62120,62543,Mametz,62,,,62543000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,4098,2.278311,50.632953
2023-816716,2023-05-05,000001,Vente,8000,,,LE RIDEAU CORMONT,B044,62120,62543,Mametz,62,,,62543000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.279273,50.632931
2023-817308,2023-05-12,000001,Vente,105170,235,B,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000E0689,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,115,2.300772,50.635334
2023-817540,2023-05-22,000001,Vente,172790,112,D,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000E0699,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,928,2.309141,50.635292
2023-817562,2023-05-30,000001,Vente,160000,5,,CHE DE LA FONTAINE,0042,62120,62543,Mametz,62,,,625430000A0666,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,495,2.326839,50.634786
2023-817562,2023-05-30,000001,Vente,160000,5,,CHE DE LA FONTAINE,0042,62120,62543,Mametz,62,,,625430000A0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.326839,50.634786
2023-817765,2023-05-12,000001,Vente,175000,8,,RUE DE L ANGLET,0004,62120,62543,Mametz,62,,,625430000E0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,2.306662,50.636067
2023-817765,2023-05-12,000001,Vente,175000,8,,RUE DE L ANGLET,0004,62120,62543,Mametz,62,,,625430000E0291,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,425,2.306662,50.636067
2023-817765,2023-05-12,000001,Vente,175000,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,2.306851,50.636109
2023-817904,2023-06-20,000002,Vente,75000,98,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000B0777,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1295,2.315939,50.634913
2023-817904,2023-06-20,000002,Vente,75000,98,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000B0777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1295,2.315939,50.634913
2023-819079,2023-07-17,000001,Vente,233000,10,A,RUE DU MOULIN,0102,62120,62543,Mametz,62,,,625430000A1197,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,612,2.324416,50.636624
2023-819083,2023-07-04,000001,Vente,46640,,,CHE DE MONBUS,0100,62120,62543,Mametz,62,,,62543000ZE0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.327736,50.632719
2023-819095,2023-07-08,000001,Vente,180000,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0700,,,,,,,,,,,,,0,,,,,P,prés,,,668,2.309335,50.635237
2023-819095,2023-07-08,000001,Vente,180000,112,C,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000E0701,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,638,2.30943,50.635251
2023-820200,2023-08-11,000001,Vente,252800,115,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,62543000ZC0172,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,540,2.311363,50.634284
2023-820200,2023-08-11,000001,Vente,252800,115,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,62543000ZC0172,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1000,2.311363,50.634284
2023-820200,2023-08-11,000001,Vente,252800,115,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,62543000ZC0172,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,2.311363,50.634284
2023-820217,2023-08-17,000001,Vente,106000,25,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.327845,50.633905
2023-820217,2023-08-17,000001,Vente,106000,25,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A0702,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,310,2.327845,50.633905
2023-820217,2023-08-17,000001,Vente,106000,,,LE VILLAGE,B050,62120,62543,Mametz,62,,,625430000A0703,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,2.327935,50.633611
2023-820299,2023-09-08,000001,Vente,500,,,LE CHOQUART,B006,62120,62543,Mametz,62,,,625430000A1212,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.331359,50.633548
2023-820345,2023-09-05,000001,Vente,181000,11,,RUE DE L ANGLET,0004,62120,62543,Mametz,62,,,625430000E0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.304571,50.636425
2023-820345,2023-09-05,000001,Vente,181000,11,,RUE DE L ANGLET,0004,62120,62543,Mametz,62,,,625430000E0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.304571,50.636425
2023-820345,2023-09-05,000001,Vente,181000,11,,RUE DE L ANGLET,0004,62120,62543,Mametz,62,,,625430000E0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.304571,50.636425
2023-820345,2023-09-05,000001,Vente,181000,11,,RUE DE L ANGLET,0004,62120,62543,Mametz,62,,,625430000E0400,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,385,2.304571,50.636425
2023-820345,2023-09-05,000001,Vente,181000,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0401,,,,,,,,,,,,,0,,,,,S,sols,,,1130,2.304822,50.636298
2023-821016,2023-09-27,000001,Vente,2500,,,LE BOIS DE CRECQUES,B002,62120,62543,Mametz,62,,,62543000ZA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,2.287232,50.63243
2023-821081,2023-09-27,000001,Vente,8200,,,LE CHEM DE CHOQUEL,0060,62120,62543,Mametz,62,,,625430000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,2264,2.319773,50.643017
2023-821081,2023-09-27,000001,Vente,8200,,,LE CHEM DE CHOQUEL,0060,62120,62543,Mametz,62,,,625430000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,2611,2.320517,50.643059
2023-821366,2023-10-12,000001,Vente,93450,14,,RUE DU CHATEAU,0036,62120,62543,Mametz,62,,,625430000A0598,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,680,2.328262,50.636416
2023-821367,2023-10-12,000001,Vente,1110,,,LA PLAI DE MONBUS,B039,62120,62543,Mametz,62,,,62543000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.333113,50.631619
2023-821657,2023-10-19,000001,Vente,100000,5,,RUE DES CHAMPS,0029,62120,62543,Mametz,62,,,62543000ZB0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,2.2979,50.634399
2023-821657,2023-10-19,000001,Vente,100000,5,,RUE DES CHAMPS,0029,62120,62543,Mametz,62,,,62543000ZB0202,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,697,2.2979,50.634399
2023-822076,2023-10-23,000001,Vente,223000,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0432,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.302137,50.635041
2023-822076,2023-10-23,000001,Vente,223000,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,2.302137,50.635041
2023-822076,2023-10-23,000001,Vente,223000,231,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000E0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1825,2.301922,50.635112
2023-822076,2023-10-23,000001,Vente,223000,231,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000E0433,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1825,2.301922,50.635112
2023-822205,2023-11-07,000001,Vente,163000,1,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A0786,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.333208,50.633362
2023-822205,2023-11-07,000001,Vente,163000,1,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,625430000A0786,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,800,2.333208,50.633362
2023-822540,2023-11-14,000001,Vente,170000,105,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,62543000ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,2.313512,50.634287
2023-822540,2023-11-14,000001,Vente,170000,105,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,62543000ZC0116,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,801,2.313512,50.634287
2023-822540,2023-11-14,000001,Vente,170000,105,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,62543000ZC0116,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,973,2.313512,50.634287
2023-822540,2023-11-14,000001,Vente,170000,105,,GR GRAND RUE,0047,62120,62543,Mametz,62,,,62543000ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,973,2.313512,50.634287
2023-822555,2023-11-15,000001,Vente,120000,,,LES PRES DU CHAT,B041,62120,62543,Mametz,62,,,62543000ZD0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1530,2.33149,50.641627
2023-822555,2023-11-15,000001,Vente,120000,,,LES PRES DU CHAT,B041,62120,62543,Mametz,62,,,62543000ZD0048,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3270,2.331741,50.64195
2023-822555,2023-11-15,000001,Vente,120000,,,LES PRES DU CHAT,B041,62120,62543,Mametz,62,,,62543000ZD0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1160,2.331957,50.641852
2023-822657,2023-11-23,000001,Vente,700,,,LE PT MARAIS,B043,62120,62543,Mametz,62,,,625430000A0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,2.324384,50.640479
2023-822950,2023-11-17,000001,Vente,118000,5,,CTR DE L EGLISE,0038,62120,62543,Mametz,62,,,625430000A0617,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,670,2.324977,50.635551
2023-822950,2023-11-17,000001,Vente,118000,5,,CTR DE L EGLISE,0038,62120,62543,Mametz,62,,,625430000A0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,2.324977,50.635551
2023-823040,2023-12-01,000001,Vente,33300,,,CHE DE MONBUS,0100,62120,62543,Mametz,62,,,62543000ZE0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,2.327689,50.632077
2023-823095,2023-11-29,000001,Vente,8480,,,LES PRES DU CHAT,B041,62120,62543,Mametz,62,,,62543000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,6870,2.329707,50.64197
2023-823660,2023-12-26,000001,Vente,136700,3,,RUE DU STADE,0117,62120,62543,Mametz,62,,,625430000E0760,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,399,2.300236,50.636253
2023-823660,2023-12-26,000001,Vente,136700,3,,RUE DU STADE,0117,62120,62543,Mametz,62,,,625430000E0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.300236,50.636253
2023-823660,2023-12-26,000001,Vente,136700,,,HAM DE CRECQUES,B024,62120,62543,Mametz,62,,,625430000E0763,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,162,2.299985,50.636195
2023-823988,2023-12-19,000001,Vente,11445,,,LES PRES ENCLOS,B042,62120,62543,Mametz,62,,,62543000ZH0077,,,,,,,,,,,,,0,,,,,T,terres,,,8200,2.325893,50.623802
2023-823988,2023-12-19,000001,Vente,11445,,,HAM DE MARTHES,B025,62120,62543,Mametz,62,,,62543000ZH0087,,,,,,,,,,,,,0,,,,,P,prés,,,4000,2.323886,50.623958
2023-823988,2023-12-19,000001,Vente,11445,,,LE BUISSON RAINCHART,B003,62120,62543,Mametz,62,,,62543000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,4150,2.303429,50.613788
