siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086771243,00010,08677124300010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,BASSE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
214500134,00017,21450013400017,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,3,,,,,,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264507138,00016,26450713800016,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301626628,00012,30162662800012,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,1,,RUE,ANTOINE BERRYER,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2002-02-18,F,IMC,,,,85.3A,NAF1993,O,2.436443,48.25304,0.94,housenumber,1 Rue Antoine Berryer 45330 Augerville-la-Rivière,45013_0020_00001,G,1 RUE ANTOINE BERRYER,
301626628,00020,30162662800020,O,1993-08-30,NN,,,2019-11-14T14:00:39,false,4,,6,B,RUE,DE LA VALLEE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1998-06-30,F,HALTE GARDERIE PERCE NEIGE,,,,85.3G,NAF1993,O,2.43611,48.252923,0.95,interpolation,6 Rue de la Vallée 45330 Augerville-la-Rivière,,G,4 RUE DE LA VALLEE,
301626628,00038,30162662800038,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,3,,5,,RUE,BERRYER,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1997-06-30,F,CENTRE CONSULTATIONS SOINS EXTERNES,,,,85.3A,NAF1993,O,2.436674,48.25319,0.78,street,Rue Antoine Berryer 45330 Augerville-la-Rivière,45013_0020,G,RUE ANTOINE BERRYER,
305681827,00021,30568182700021,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,DU MOULIN,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4A,NAF1993,N,2.439789,48.253257,0.94,housenumber,15 Rue du Moulin 45330 Augerville-la-Rivière,45013_0112_00015,G,15 RUE DU MOULIN,
307608950,00019,30760895000019,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,DU MOULIN,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.438233,48.252975,0.94,housenumber,1 Rue du Moulin 45330 Augerville-la-Rivière,45013_0112_00001,G,1 RUE DU MOULIN,
311219323,00012,31121932300012,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DE BEAUDON,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,2.423383,48.258237,0.75,street,Rue de Beaudon 45330 Augerville-la-Rivière,45013_0041,G,RUE DE BEAUDON,
311435317,00012,31143531700012,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.414785,48.249616,0.94,housenumber,17 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00017,G,17 RUE FRANCOIS LEPAGE,
320742570,00023,32074257000023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PLATEAU DES GENIEVRES,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,70.3A,NAF1993,N,2.418049,48.261733,0.94,street,Plateau des Genievres 45330 Augerville-la-Rivière,45013_yx5de6,G,PLATEAU DES GENIEVRES,
321578726,00028,32157872600028,O,1998-11-10,NN,,,2019-11-14T14:00:39,false,4,,28,,RUE,DE LA VALLEE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2E,NAF1993,O,2.429656,48.253552,0.95,housenumber,28 Rue de la Vallée 45330 Augerville-la-Rivière,45013_0150_00028,G,28 RUE DE LA VALLEE,
321578726,00036,32157872600036,O,1999-12-01,NN,,,2019-11-14T14:00:39,false,3,,2,,RUE,ANTOINE BERRYER,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2E,NAFRev1,O,2.436527,48.253099,0.94,housenumber,2 Rue Antoine Berryer 45330 Augerville-la-Rivière,45013_0020_00002,G,2 RUE ANTOINE BERRYER,
321578726,00044,32157872600044,O,2006-04-01,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,49.32Z,NAFRev2,N,2.437772,48.25306,0.94,housenumber,2 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00002,G,2 RUE JACQUES COEUR,
327403069,00039,32740306900039,O,1995-04-03,NN,,4334ZC,2019-11-14T14:00:39,true,8,,17,,RUE,DE LA VALLEE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.34Z,NAFRev2,N,2.433847,48.252781,0.95,housenumber,17 Rue de la Vallée 45330 Augerville-la-Rivière,45013_0150_00017,G,17 RUE DE LA VALLEE,
329658777,00019,32965877700019,O,,,,,2019-11-14T14:00:39,true,1,,17,,RUE,DU MOULIN,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.08,NAP,N,2.440024,48.25329,0.94,housenumber,17 Rue du Moulin 45330 Augerville-la-Rivière,45013_0112_00017,G,17 RUE DU MOULIN,
332685353,00085,33268535300085,O,2005-01-01,,,,2019-11-14T14:00:39,true,5,LIEUDIT MONGRIPPON,4,,RUE,DE BEAUDON,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.423081,48.257668,0.94,housenumber,4 Rue de Beaudon 45330 Augerville-la-Rivière,45013_0041_00004,G,4 RUE DE BEAUDON,
332685353,00101,33268535300101,O,2010-09-15,,,,2019-11-14T14:00:39,false,1,,4,,RUE,DE BAUDON,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,70.22Z,NAFRev2,N,2.423081,48.257668,0.83,housenumber,4 Rue de Beaudon 45330 Augerville-la-Rivière,45013_0041_00004,G,4 RUE DE BEAUDON,
334605961,00021,33460596100021,O,,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,ANTOINE PIERRE BERRYER,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.25,NAP,N,2.436674,48.25319,0.61,street,Rue Antoine Berryer 45330 Augerville-la-Rivière,45013_0020,G,RUE ANTOINE BERRYER,
337617849,00035,33761784900035,O,2005-04-25,NN,,4321AB,2019-11-14T14:00:39,true,6,,1,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,DANIEL LLINARES,43.21A,NAFRev2,N,2.43777,48.253418,0.94,housenumber,1 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00001,G,1 RUE JACQUES COEUR,
337643027,00010,33764302700010,O,1981-11-01,NN,,,2019-11-14T14:00:39,true,3,,8,,PL,DES TILLEULS,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.437127,48.251667,0.84,housenumber,8 Place des Tilleuls 45330 Augerville-la-Rivière,45013_0140_00008,G,8 PLACE DES TILLEULS,
337643118,00017,33764311800017,O,1955-10-13,,,,2019-11-14T14:00:39,true,4,,,,,,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337808661,00017,33780866100017,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338334436,00023,33833443600023,O,2013-09-23,,,,2021-08-11T08:28:57,true,2,,28,,RUE,DE LA VALLEE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,2.429656,48.253552,0.95,housenumber,28 Rue de la Vallée 45330 Augerville-la-Rivière,45013_0150_00028,G,28 RUE DE LA VALLEE,
339004095,00024,33900409500024,O,1993-12-01,NN,,,2021-02-25T03:50:56,true,3,PLATEAU DES GENIEVRES,,,,,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,70.3A,NAF1993,N,2.418049,48.261733,0.94,street,Plateau des Genievres 45330 Augerville-la-Rivière,45013_yx5de6,D,PLATEAU DES GENIEVRES,
339081283,00014,33908128300014,O,1986-08-01,NN,,,2019-11-14T14:00:39,true,5,,3,,RUE,DE LA VALLEE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,10.71C,NAFRev2,O,2.436928,48.252792,0.95,housenumber,3 Rue de la Vallée 45330 Augerville-la-Rivière,45013_0150_00003,G,3 RUE DE LA VALLEE,
340195676,00010,34019567600010,O,1987-01-02,NN,,,2021-02-23T10:56:17,true,3,,,,,MAISON ROUGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.418952,48.263428,0.91,locality,Climat de Maison Rouge 45330 Augerville-la-Rivière,45013_B013,G,CLIMAT DE MAISON ROUGE,
341134195,00021,34113419500021,O,1994-12-07,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,FRANCOISE LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,70.2C,NAFRev1,N,2.414785,48.249616,0.85,housenumber,17 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00017,G,17 RUE FRANCOIS LEPAGE,
342042561,00015,34204256100015,O,1987-07-27,,,3109BA,2019-11-14T14:00:39,true,4,,,,,MAISON ROUGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.418952,48.263428,0.91,locality,Climat de Maison Rouge 45330 Augerville-la-Rivière,45013_B013,G,CLIMAT DE MAISON ROUGE,
349017939,00019,34901793900019,O,1988-12-26,,,,2019-11-14T14:00:39,true,5,,2,B,PL,DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.44Z,NAFRev2,N,2.438097,48.252491,0.73,housenumber,2bis Place du Château 45330 Augerville-la-Rivière,45013_0040_00002_bis,G,2BIS PLACE DU CHATEAU,
352144307,00019,35214430700019,O,1989-10-14,02,2020,4334ZC,2022-08-29T09:02:41,true,4,,6,,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.409842,48.249004,0.94,housenumber,6 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00006,G,6 RUE FRANCOIS LEPAGE,
353840648,00029,35384064800029,O,1990-12-10,NN,,,2019-11-14T14:00:39,true,3,,,,,CHATEAU D AUGERVILLE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438069,48.25248,0.79,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
377727888,00010,37772788800010,O,1988-05-04,NN,,,2019-11-14T14:00:39,true,1,,,,,LE CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,74.1J,NAF1993,N,2.438069,48.25248,0.75,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
377962717,00015,37796271700015,O,1990-04-02,,,,2019-11-14T14:00:39,true,3,,,,,MAISON ROUGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.418952,48.263428,0.91,locality,Climat de Maison Rouge 45330 Augerville-la-Rivière,45013_B013,G,CLIMAT DE MAISON ROUGE,
380286187,00022,38028618700022,O,2001-03-11,NN,,,2019-11-14T14:00:39,true,3,HAMEAU DE LA GARE,1,,RUE,DE LA PLAINE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,2.407832,48.248995,0.93,housenumber,1 Rue de la Plaine 45330 Augerville-la-Rivière,45013_0124_00001,G,1 RUE DE LA PLAINE,
381339019,00014,38133901900014,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,50.1Z,NAF1993,N,2.43777,48.253418,0.94,housenumber,1 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00001,G,1 RUE JACQUES COEUR,
381657147,00017,38165714700017,O,1991-04-03,NN,,,2022-08-10T03:55:41,true,3,,17,,RUE,DE LA VALLEE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.433847,48.252781,0.95,housenumber,17 Rue de la Vallée 45330 Augerville-la-Rivière,45013_0150_00017,G,17 RUE DE LA VALLEE,
382384840,00015,38238484000015,O,1991-05-02,NN,,,2019-11-14T14:00:39,true,4,,,,,CHATEAU D AUGERVILLE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,92.6A,NAFRev1,O,2.438069,48.25248,0.79,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
384123865,00014,38412386500014,O,1991-12-04,NN,,,2019-11-14T14:00:39,true,4,,16,,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,N,2.412285,48.249106,0.94,housenumber,16 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00016,G,16 RUE FRANCOIS LEPAGE,
390392991,00035,39039299100035,O,1995-09-12,NN,,,2019-11-14T14:00:39,false,3,,14,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,85.1G,NAF1993,N,2.436415,48.252282,0.94,housenumber,14 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00014,G,14 RUE JACQUES COEUR,
398105841,00025,39810584100025,O,2021-02-09,,,,2021-05-31T15:40:11,true,1,,4,,RUE,DE BEAUDON,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,68.20B,NAFRev2,N,2.423081,48.257668,0.94,housenumber,4 Rue de Beaudon 45330 Augerville-la-Rivière,45013_0041_00004,G,4 RUE DE BEAUDON,
407656628,00010,40765662800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAISON ROUGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,2.418952,48.263428,0.91,locality,Climat de Maison Rouge 45330 Augerville-la-Rivière,45013_B013,G,CLIMAT DE MAISON ROUGE,
412341026,00018,41234102600018,O,1997-05-09,NN,,,2019-11-14T14:00:39,false,4,,39,,RUE,DE LA VALLEE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,22.2C,NAF1993,N,2.428675,48.253536,0.95,housenumber,39 Rue de la Vallée 45330 Augerville-la-Rivière,45013_0150_00039,G,39 RUE DE LA VALLEE,
412341026,00026,41234102600026,O,2002-07-01,NN,,,2019-11-14T14:00:39,true,3,1 ET 3,1,,PL,DES TILLEULS,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,2.437137,48.252167,0.84,housenumber,1 Place des Tilleuls 45330 Augerville-la-Rivière,45013_0140_00001,G,1 PLACE DES TILLEULS,
418561494,00026,41856149400026,O,1999-12-01,NN,,,2019-11-14T14:00:39,false,3,GOLF  CHATEAU D'AUGERVILLE,,,PL,DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,N,2.438069,48.25248,0.81,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
419968904,00039,41996890400039,O,2001-07-01,NN,,,2019-11-14T14:00:39,false,4,GOLF DU CHATEAU AUGERVILLE,,,PL,DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,92.6C,NAFRev1,N,2.438069,48.25248,0.81,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
421206822,00023,42120682200023,O,1998-11-27,12,2020,,2022-08-29T09:02:06,true,4,CHATEAU D'AUGERVILLE LA RIVIERE,,,,CHATEAU D AUGERVILLE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.438069,48.25248,0.79,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
431372721,00024,43137272100024,O,2005-07-01,,,,2019-11-14T14:00:39,true,1,MONTGRIPPON,14,,RUE,DE BEAUDON,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,2.423145,48.258816,0.94,housenumber,14 Rue de Beaudon 45330 Augerville-la-Rivière,45013_0041_00014,G,14 RUE DE BEAUDON,
431846369,00012,43184636900012,O,2000-03-31,NN,,,2019-11-14T14:00:39,false,4,,12,,RUE,DE BEAUDON,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,45.2A,NAF1993,O,2.42302,48.257658,0.94,housenumber,12 Rue de Beaudon 45330 Augerville-la-Rivière,45013_0041_00012,G,12 RUE DE BEAUDON,
433926599,00021,43392659900021,O,2016-11-15,,,7420ZS,2021-02-23T13:15:36,true,1,,1,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,NATHALIE LLINARES PHOTOGRAPHE,74.20Z,NAFRev2,N,2.43777,48.253418,0.94,housenumber,1 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00001,G,1 RUE JACQUES COEUR,
438352684,00015,43835268400015,O,2001-06-19,NN,,,2019-11-14T14:00:39,true,4,,1,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,45.3A,NAFRev1,O,2.43777,48.253418,0.94,housenumber,1 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00001,G,1 RUE JACQUES COEUR,
441549581,00011,44154958100011,O,2002-04-01,NN,,,2019-11-14T14:00:39,false,4,,16,,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2003-10-24,F,AUX PLAISIRS DES PAPILLES,,,,55.3B,NAFRev1,N,2.412285,48.249106,0.94,housenumber,16 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00016,G,16 RUE FRANCOIS LEPAGE,
443285689,00016,44328568900016,O,2002-07-11,NN,,,2019-11-14T14:00:39,true,3,,2,,PL,DES TILLEULS,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.436825,48.252339,0.84,housenumber,2 Place des Tilleuls 45330 Augerville-la-Rivière,45013_0140_00002,G,2 PLACE DES TILLEULS,
448480053,00017,44848005300017,O,2003-03-15,NN,,,2020-11-27T11:32:17,true,4,GOLF DU CHT D AUGERVILLE,,,PL,DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,85.51Z,NAFRev2,N,2.438069,48.25248,0.81,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
450128632,00020,45012863200020,O,2005-03-07,,,,2019-11-14T14:00:39,true,4,,,,,LES GENIEVRES,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2019-08-23,F,,,,,43.91B,NAFRev2,N,2.418593,48.262564,0.93,street,Les Genievres 45330 Augerville-la-Rivière,45013_ct9qol,G,LES GENIEVRES,
450585575,00019,45058557500019,O,2003-10-01,NN,,,2019-11-14T14:00:39,true,3,,4,,PL,DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.437715,48.252475,0.82,housenumber,4 Place du Château 45330 Augerville-la-Rivière,45013_0040_00004,G,4 PLACE DU CHATEAU,
480782275,00014,48078227500014,O,2005-01-20,,,,2019-11-14T14:00:39,true,2,,,,,PLACE DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.438069,48.25248,0.94,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
481130805,00015,48113080500015,O,2005-03-01,,,,2019-11-14T14:00:39,true,2,,3,,RUE,DU MOULIN,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,67.2Z,NAFRev1,N,2.438254,48.252991,0.94,housenumber,3 Rue du Moulin 45330 Augerville-la-Rivière,45013_0112_00003,G,3 RUE DU MOULIN,
481932986,00021,48193298600021,O,2011-04-01,,,,2021-02-23T13:45:51,true,1,HAMEAU DE LA GARE,15,B,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,93.29Z,NAFRev2,N,2.412052,48.249367,0.94,interpolation,15 Rue Francois Lepage 45330 Augerville-la-Rivière,,G,13 RUE FRANCOIS LEPAGE,
494584782,00010,49458478200010,O,2006-12-20,NN,,1071CB,2019-11-14T14:00:39,true,7,,,,PL,DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,N,2.438069,48.25248,0.81,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
513000976,00011,51300097600011,O,2009-06-01,,,,2019-11-14T14:00:39,true,2,,2,,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,43.22A,NAFRev2,N,2.408987,48.249143,0.94,housenumber,2 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00002,G,2 RUE FRANCOIS LEPAGE,
513533323,00012,51353332300012,O,2009-06-01,,,,2019-11-14T14:00:39,true,1,,6,,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,85.59B,NAFRev2,N,2.409842,48.249004,0.94,housenumber,6 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00006,G,6 RUE FRANCOIS LEPAGE,
521577171,00023,52157717100023,O,2014-10-14,NN,,4399CZ,2021-12-02T03:54:26,true,4,,3,,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,43.99C,NAFRev2,N,2.408412,48.249152,0.94,housenumber,3 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00003,G,3 RUE FRANCOIS LEPAGE,
527601819,00040,52760181900040,O,2013-06-28,,,,2019-11-14T14:00:39,false,2,,16,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,56.21Z,NAFRev2,N,2.436825,48.252339,0.94,housenumber,16 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00016,G,16 RUE JACQUES COEUR,
532680485,00010,53268048500010,O,2011-06-20,,,,2019-11-14T14:00:39,true,1,,9,,RUE,DU MOULIN,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,LES JARDINS DU MOULIN,81.30Z,NAFRev2,N,2.438711,48.25302,0.94,housenumber,9 Rue du Moulin 45330 Augerville-la-Rivière,45013_0112_00009,G,9 RUE DU MOULIN,
537834939,00010,53783493900010,O,2011-10-04,,,,2019-11-14T14:00:39,false,2,,5,,PL,DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,74.20Z,NAFRev2,N,2.438114,48.252707,0.82,housenumber,5 Place du Château 45330 Augerville-la-Rivière,45013_0040_00005,G,5 PLACE DU CHATEAU,
537896235,00018,53789623500018,O,1969-03-19,,,,2019-11-14T14:00:39,true,1,MAIRIE D'AUGERVILLE LA RIVIERE,,,,,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1969-03-19,A,,,,,94.99Z,NAFRev2,N,2.418952,48.263428,0.72,locality,Climat de Maison Rouge 45330 Augerville-la-Rivière,45013_B013,D,CLIMAT DE MAISON ROUGE,
539337766,00015,53933776600015,O,2004-09-29,,,,2019-11-14T14:00:39,false,2,CHEZ MONSIEUR JEAN FOUQUES,15,,RUE,DU MOULIN,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,94.99Z,NAFRev2,N,2.439789,48.253257,0.94,housenumber,15 Rue du Moulin 45330 Augerville-la-Rivière,45013_0112_00015,G,15 RUE DU MOULIN,
752653865,00028,75265386500028,O,2013-06-06,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,TAXI DES ROCHES,49.32Z,NAFRev2,O,2.437772,48.25306,0.94,housenumber,2 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00002,G,2 RUE JACQUES COEUR,
775437437,00012,77543743700012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
775437445,00023,77543744500023,O,,,,,2019-11-14T14:00:39,true,1,,2,,CHE,DE MONTGRIPPON,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.422998,48.257516,0.72,housenumber,2 Rue de Beaudon Montgrippon 45330 Augerville-la-Rivière,45013_0043_00002,G,2 RUE DE BEAUDON MONTGRIPPON,
785319963,00027,78531996300027,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,FRANCOIS LEPAGE,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,29.5N,NAF1993,N,2.414785,48.249616,0.94,housenumber,17 Rue Francois Lepage 45330 Augerville-la-Rivière,45013_0065_00017,G,17 RUE FRANCOIS LEPAGE,
792299851,00016,79229985100016,O,2013-03-08,,,,2019-11-14T14:00:39,true,1,,,,PL,DU CHATEAU,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,68.20B,NAFRev2,N,2.438069,48.25248,0.81,street,Place du Château 45330 Augerville-la-Rivière,45013_0040,G,PLACE DU CHATEAU,
792615908,00011,79261590800011,O,1963-08-21,,,,2019-11-14T14:00:39,true,1,MAIRIE,2,,RUE,JACQUES COEUR,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,1963-08-21,A,,,,,93.12Z,NAFRev2,N,2.437772,48.25306,0.94,housenumber,2 Rue Jacques Coeur 45330 Augerville-la-Rivière,45013_0080_00002,G,2 RUE JACQUES COEUR,
793186917,00027,79318691700027,O,2020-07-08,01,2020,,2022-08-29T09:50:50,true,1,,19,,RUE,DE BEAUDON,45330,AUGERVILLE-LA-RIVIERE,,,45013,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,62.02A,NAFRev2,N,2.423111,48.260125,0.94,housenumber,19 Rue de Beaudon 45330 Augerville-la-Rivière,45013_0041_00019,G,19 RUE DE BEAUDON,