siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058501917,00031,05850191700031,O,2011-09-01,NN,,,2018-09-29T12:01:30,true,2,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2015-11-30,F,MICHEL ET PERRIN,,,,81.29A,NAFRev2,O,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
213800238,00015,21380023800015,O,1983-03-01,02,2018,,2020-08-25T10:17:02,true,4,HOTEL DE VILLE,,,,LE BOURG,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
213800238,00023,21380023800023,O,1983-12-21,01,2018,,2020-08-25T10:17:02,false,3,,,,,LE BOURG,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
253805154,00015,25380515400015,O,2005-01-01,NN,,,2020-08-25T07:29:38,true,2,MAIRIE,1,,CHE,DE LA PLAINE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,5.656905,44.959127,0.83,housenumber,1 Chemin de la Plaine 38650 Avignonet,38023_0060_00001,G,1 CHEMIN DE LA PLAINE,
263802746,00010,26380274600010,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,LE VILLAGE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263805640,00012,26380564000012,O,1994-01-01,NN,,,2008-01-04T18:58:58,true,3,MAIRIE,,,,LE VILLAGE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
293802179,00011,29380217900011,O,2003-10-01,,,,2021-02-22T15:37:16,true,4,MAIRIE,,,,LE VILLAGE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310147707,00015,31014770700015,O,,,,,,true,1,,,,,LA CHENEE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,5.650124,44.963723,0.91,street,Chemin de la Chênée 38650 Avignonet,38023_0017,G,CHEMIN DE LA CHENEE,
311949515,00028,31194951500028,O,1985-04-01,NN,,,,true,1,,,,,CAMPING LE GROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1998-10-13,F,,,,,55.2C,NAF1993,N,-1.3792735,45.9536858,0.79,poi.camp_site,Camping Les Gros Joncs Saint-Georges-d'Oléron,https://osm.org/node/26858603,G,,
314724550,00012,31472455000012,O,1979-01-01,NN,,,2010-08-13T15:02:43,true,4,,,,,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
315188334,00025,31518833400025,O,,NN,,,,true,1,,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,01.2C,NAF1993,O,,,0,,,,,,
320140718,00026,32014071800026,O,,,,,,true,1,,,,LD,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
325668853,00014,32566885300014,O,1982-07-01,NN,,,2006-11-25T10:00:15,true,3,,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,18.2J,NAFRev1,N,,,0,,,,,,
325869782,00038,32586978200038,O,2005-05-02,NN,,,2014-07-08T00:30:27,true,5,,,,,LA PLAINE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2010-06-30,F,TRIEVES SERVICES,,,,81.21Z,NAFRev2,O,5.656905,44.959127,0.91,street,Chemin de la Plaine 38650 Avignonet,38023_0060,G,CHEMIN DE LA PLAINE,
327373668,00018,32737366800018,O,,,,,,true,1,,,,LD,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,02.0B,NAF1993,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
330822487,00014,33082248700014,O,1984-09-07,NN,,,2006-12-15T00:25:33,false,3,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
330822487,00022,33082248700022,O,2003-06-01,NN,,,2008-01-04T20:04:05,true,3,,,,,LA TERRASSE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.663845,44.962641,0.93,street,La Terrasse 38650 Avignonet,38023_sittxu,G,LA TERRASSE,
333227593,00022,33322759300022,O,1900-01-01,NN,,,2011-04-28T00:28:04,false,3,,,,LD,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6A,NAF1993,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
333971570,00028,33397157000028,O,1999-01-15,NN,,,2014-12-18T03:33:48,true,4,,,,,LES CADORATS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,90.03B,NAFRev2,N,5.647364,44.96575,0.78,street,Chemin des Cadorats 38650 Avignonet,38023_0010,G,CHEMIN DES CADORATS,
334340593,00030,33434059300030,O,2010-01-01,,,,2021-02-23T10:53:32,true,1,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,73.20Z,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
335283107,00019,33528310700019,O,1986-04-09,NN,,,,true,1,,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
338700651,00023,33870065100023,O,1999-07-01,NN,,,2011-02-23T09:13:41,false,3,,,,LD,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,55.3A,NAFRev1,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
340090695,00032,34009069500032,O,2012-05-02,,,,2013-01-15T05:19:15,true,2,,,,,LA PLAINE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,5.656905,44.959127,0.91,street,Chemin de la Plaine 38650 Avignonet,38023_0060,G,CHEMIN DE LA PLAINE,
341403897,00018,34140389700018,O,1987-04-01,NN,,,2016-05-04T10:47:14,true,4,,,,,FERME MOLLINIERES,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
342533148,00017,34253314800017,O,,NN,,,,true,1,,,,CHE,DES ACACIAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1A,NAF1993,N,5.67364,44.943114,0.82,street,Chemin des Acacias 38650 Avignonet,38023_0006,G,CHEMIN DES ACACIAS,
344334198,00050,34433419800050,O,1999-03-01,,,,,true,1,,1,,ALL,DES GERANIUMS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1A,NAF1993,N,6.385833,46.1545171,0.8,poi.track,Allée des Géraniums (Chemin) Viuz-en-Sallaz,https://osm.org/way/110194619,G,,
351521182,00011,35152118200011,O,,,,,,true,1,,,,,LE MAS DE PEZETIERE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,44.30,NAP,N,5.672559,44.946176,0.4,street,Le Mas 38650 Avignonet,38023_qyfcxp,G,LE MAS,
378163570,00021,37816357000021,O,1994-11-01,NN,,,2015-12-22T08:08:50,true,4,,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
379126469,00020,37912646900020,O,2005-01-01,,,,2008-01-04T21:25:20,false,2,,,,,LES CHAZEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
379248578,00013,37924857800013,O,1990-06-20,NN,,,2014-07-08T01:02:50,true,5,,,,,LE MAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,5.672559,44.946176,0.93,street,Le Mas 38650 Avignonet,38023_qyfcxp,G,LE MAS,
379466436,00027,37946643600027,O,1995-03-20,,,,2011-04-23T07:13:43,false,5,,,,LD,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,46.42Z,NAFRev2,O,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
380279463,00836,38027946300836,O,2003-09-01,NN,,,2009-06-27T06:23:13,false,4,,,,,LES CADORATS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,5.647364,44.96575,0.78,street,Chemin des Cadorats 38650 Avignonet,38023_0010,G,CHEMIN DES CADORATS,
381561919,00030,38156191900030,O,2007-02-19,NN,,,2018-02-12T09:35:50,false,4,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,29.20Z,NAFRev2,O,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
383471034,00017,38347103400017,O,1991-10-05,01,2018,,2020-08-25T10:20:28,true,4,RESIDENCE LES CADORATS,,,LD,LES CADORATS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,5.647364,44.96575,0.78,street,Chemin des Cadorats 38650 Avignonet,38023_0010,G,CHEMIN DES CADORATS,
383710399,00015,38371039900015,O,1990-10-01,NN,,,2008-01-04T22:28:15,true,3,MAIRIE,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388104473,00060,38810447300060,O,2006-04-01,NN,,,2012-05-05T04:21:48,true,3,,,,,LES CHAZEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,56.21Z,NAFRev2,O,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
388581373,00015,38858137300015,O,1989-02-21,NN,,,2008-01-04T23:11:30,true,3,CHEZ MR REY JEAN MARC,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
388815904,00023,38881590400023,O,2002-11-12,NN,,,2008-01-04T23:14:57,true,3,CHEZ MR BOUVARD YVES,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
388875650,00011,38887565000011,O,1992-07-01,NN,,,2014-01-03T03:59:57,true,4,,,,LD,LES CATTIERS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,5.669753,44.962286,0.93,street,Les Cattiers 38650 Avignonet,38023_kzkpzf,G,LES CATTIERS,
390240596,00010,39024059600010,O,1993-01-01,NN,,,2010-04-18T06:18:15,true,4,,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400294260,00015,40029426000015,O,,NN,,,,true,1,,,,,LE MAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,74.4B,NAF1993,N,5.672559,44.946176,0.93,street,Le Mas 38650 Avignonet,38023_qyfcxp,G,LE MAS,
401900576,00026,40190057600026,O,1995-07-07,NN,,,,false,2,,,,,LE CLOS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
402314389,00022,40231438900022,O,2017-05-29,,,,2018-09-04T07:38:31,true,2,,1,,CHE,CROS BAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2018-08-31,F,LES SENS CIEL,,,LES SENS CIEL,56.10A,NAFRev2,N,5.964457,43.4781234,0.75,poi.track,Chemin rural dit des Bas Devensons et du Cros de Marin Bras,https://osm.org/way/232139752,G,,
402676738,00022,40267673800022,O,2014-08-01,,,,2014-12-09T04:09:18,false,2,,411,,RTE,DES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,47.89Z,NAFRev2,N,5.649721,44.964024,0.85,housenumber,411 Route des Marceaux 38650 Avignonet,38023_0029_00411,G,411 ROUTE DES MARCEAUX,
409347200,00019,40934720000019,O,1983-01-01,NN,,,2014-07-01T16:04:43,true,5,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
409347226,00014,40934722600014,O,1980-12-31,NN,,,,true,1,,,,,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
410457626,00019,41045762600019,O,1997-01-04,NN,,,2010-08-22T05:21:57,true,3,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.2E,NAFRev1,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
412672107,00015,41267210700015,O,1980-12-31,NN,,,,true,3,,,,,EPX CHARVET,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,5.656616,44.96195,0.32,street,Allée du Château 38650 Avignonet,38023_0013,G,ALLEE DU CHATEAU,
412672115,00018,41267211500018,O,1980-01-01,NN,,,2008-01-04T22:20:42,true,3,,,,LD,LE VILLAGE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413077710,00015,41307771000015,O,1997-07-07,,,,2008-11-08T01:27:58,false,3,,,,,LA PRAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1J,NAF1993,N,5.652605,44.962949,0.9,street,Impasse de la Pras 38650 Avignonet,38023_0070,G,IMPASSE DE LA PRAS,
418480398,00043,41848039800043,O,2006-04-01,NN,,,2011-04-23T09:52:48,false,3,,,,,LES CHAZEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,56.21Z,NAFRev2,O,6.1257092,45.0479487,0.89,poi.bus_stop,Les Chazeaux (Arrêt de bus) Le Freney-d'Oisans,https://osm.org/node/1978069753,G,,
418913836,00023,41891383600023,O,2005-12-31,NN,,,2012-05-05T06:22:07,true,2,LE COURTIALET,,,CHE,DU CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.1031656,44.6476506,0.81,poi.footway,Impasse de Jean (Chemin piéton) Saint-Laurent-du-Cros,https://osm.org/way/353171484,G,,
423136084,00013,42313608400013,O,1999-07-01,NN,,,2008-01-05T00:33:09,true,4,,,,LD,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
423136191,00016,42313619100016,O,1999-07-01,NN,,,2016-04-12T08:25:40,false,3,,,,LD,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,55.3A,NAFRev1,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
424251544,00013,42425154400013,O,1999-06-26,,,,,true,1,,,,CHE,DES ACACIAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,85.1G,NAF1993,N,5.67364,44.943114,0.82,street,Chemin des Acacias 38650 Avignonet,38023_0006,G,CHEMIN DES ACACIAS,
429504558,00041,42950455800041,O,2016-03-30,11,2018,,2020-08-25T10:18:00,true,1,LES MARCEAUX,585,,RTE,DES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2016-03-30,A,Y PERRET CUISINE ET RECEPTION,,,Y PERRET CUISINE ET RECEPTION,56.21Z,NAFRev2,O,5.648148,44.965019,0.85,housenumber,585 Route des Marceaux 38650 Avignonet,38023_0029_00585,G,585 ROUTE DES MARCEAUX,
431035245,00015,43103524500015,O,1996-05-28,NN,,,,true,1,,,,,LE MAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,91.3E,NAF1993,N,5.672559,44.946176,0.93,street,Le Mas 38650 Avignonet,38023_qyfcxp,G,LE MAS,
432559888,00016,43255988800016,O,2000-05-20,NN,,,2008-01-04T18:40:45,true,3,MAIRIE,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
439549387,00025,43954938700025,O,2001-09-01,,,,,false,3,,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
440795029,00014,44079502900014,O,2002-02-01,NN,,,2008-11-08T02:11:38,false,4,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2A,NAFRev1,O,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
441574076,00036,44157407600036,O,2016-07-01,,,,2021-07-23T13:43:55,true,2,,,,,LE CHATEAU,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
443674692,00027,44367469200027,O,2007-06-04,NN,,,2016-04-26T03:34:47,false,3,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2014-12-15,F,ALPES BRI ALPES COM,,,,18.13Z,NAFRev2,O,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
444558803,00045,44455880300045,O,2015-11-27,02,2018,8129AZ,2020-12-15T08:42:08,false,4,,,,RTE,DES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,81.30Z,NAFRev2,N,5.652299,44.962376,0.82,street,Route des Marceaux 38650 Avignonet,38023_0029,G,ROUTE DES MARCEAUX,
450108956,00019,45010895600019,O,2003-09-01,NN,,,2008-01-05T21:28:57,true,3,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
450118138,00012,45011813800012,O,2003-09-01,NN,,,2013-06-20T14:24:15,false,4,LD,,,,LE CHATEAU,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,55.20Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
452147952,00033,45214795200033,O,2011-12-26,,,3312ZB,2021-02-23T13:35:53,true,1,,,,,LES JAILLETS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2011-12-26,A,,,,,33.12Z,NAFRev2,N,5.643417,44.961126,0.78,street,Chemin des Jaillets 38650 Avignonet,38023_0021,G,CHEMIN DES JAILLETS,
453075962,00010,45307596200010,O,2004-04-01,NN,,4334ZC,2021-07-16T08:46:46,true,9,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,43.34Z,NAFRev2,O,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
483330155,00027,48333015500027,O,2006-06-15,,,,2014-07-10T00:13:43,false,3,,,,,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2011-06-21,F,LE MAT'FAIM,,,,56.10C,NAFRev2,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
484550504,00019,48455050400019,O,2005-06-29,NN,,,2012-05-05T10:49:05,false,4,CHEZ M SOUFFRON RENE,,,,LE MAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.99Z,NAFRev2,O,5.672559,44.946176,0.93,street,Le Mas 38650 Avignonet,38023_qyfcxp,G,LE MAS,
487496168,00021,48749616800021,O,2011-05-01,,,,2011-12-01T04:46:37,true,2,,,,,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,RESTAURANT LE COURTIALET,56.10A,NAFRev2,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
487578726,00027,48757872600027,O,2015-12-01,03,2018,4391AZ,2021-02-23T13:51:34,true,1,,,,,RD 110 LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
490675402,00021,49067540200021,O,2018-01-19,,,4520AA,2021-02-23T13:56:32,true,3,,,,PL,DES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,45.11Z,NAFRev2,O,5.650505,44.964382,0.75,street,Impasse des Marceaux 38650 Avignonet,38023_0027,G,IMPASSE DES MARCEAUX,
495120214,00038,49512021400038,O,2014-04-21,,,,2018-04-23T08:54:33,false,2,,1,,,LE CROS BAS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,56.10A,NAFRev2,N,5.679699,44.949189,0.93,housenumber,1 Le Cros Bas 38650 Avignonet,38023_0018_00001,G,1 LE CROS BAS,
497661025,00013,49766102500013,O,2007-04-01,NN,,,2015-05-14T08:44:04,false,3,,,,,LE CHATEAU,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,53.20Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
501936884,00011,50193688400011,O,2007-11-01,,,,2016-01-12T00:27:35,true,1,,,,,LE CHATEAU,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.50Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
510358476,00024,51035847600024,O,2012-01-15,,,,2012-11-10T00:29:49,false,1,LA STATION,,,,ECOLE SKI FRANCAIS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,85.51Z,NAFRev2,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
513505735,00011,51350573500011,O,2009-07-04,,,,2012-11-10T01:03:03,true,2,,,,,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,56.10C,NAFRev2,N,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
517810099,00039,51781009900039,O,2012-05-01,,,,2016-04-27T11:33:34,false,3,,,,,LE CROS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2013-08-29,F,LE BARRAGE,,,,56.10A,NAFRev2,O,5.679699,44.949189,0.91,street,Le Cros Bas 38650 Avignonet,38023_0018,G,LE CROS BAS,
522746668,00014,52274666800014,O,2010-05-15,NN,,,2019-06-24T13:26:50,false,3,,,,,LES CATTIERS,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,01.47Z,NAFRev2,O,5.669753,44.962286,0.93,street,Les Cattiers 38650 Avignonet,38023_kzkpzf,G,LES CATTIERS,
523260040,00028,52326004000028,O,2010-11-01,,,,2014-07-10T01:47:47,true,2,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,74.20Z,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
524260064,00018,52426006400018,O,2010-09-01,,,,2016-02-11T19:49:46,true,1,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20A,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
528628977,00019,52862897700019,O,2010-12-01,,,2229AZ,2018-02-01T04:23:53,true,1,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,20.16Z,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
533874152,00010,53387415200010,O,2010-09-29,01,2018,,2020-08-25T10:46:34,true,2,MAIRIE,,,,LE VILLAGE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,93.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
538891722,00042,53889172200042,O,2016-02-20,,,,2017-04-03T19:26:41,true,2,,611,,RTE,DE MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,85.51Z,NAFRev2,N,5.647704,44.965187,0.75,housenumber,611 Route des Marceaux 38650 Avignonet,38023_0029_00611,G,611 ROUTE DES MARCEAUX,
646050476,00027,64605047600027,O,2013-01-01,01,2018,,2020-08-25T10:52:01,false,1,LD LES MARCEAUX RTE,,,RTE,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,25.99B,NAFRev2,O,5.651713,44.962356,0.74,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,
751293382,00014,75129338200014,O,2012-03-09,11,2018,4312AZ,2020-08-25T10:54:05,true,4,,,,,LA PLAINE,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2017-11-22,A,,,,TRANSPORTS PALAZZI,49.41A,NAFRev2,O,5.656905,44.959127,0.91,street,Chemin de la Plaine 38650 Avignonet,38023_0060,G,CHEMIN DE LA PLAINE,
779479054,00016,77947905400016,O,1900-01-01,NN,,,2008-01-05T03:10:44,true,3,,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779479062,00019,77947906200019,O,,,,,,true,1,,,,,,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
789041902,00022,78904190200022,O,2013-02-01,,,4520AB,2019-05-22T04:07:08,true,2,,,,,LES MARCEAUX,38650,AVIGNONET,,,38023,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,45.20B,NAFRev2,N,5.651713,44.962356,0.93,street,Les Marceaux 38650 Avignonet,38023_en5qp1,G,LES MARCEAUX,