id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-741625,2019-01-22,000001,Vente,105000,717,,RUE DES CLOS,0060,49260,49113,Courchamps,49,,,49113000AC0027,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,357,-0.157364,47.200028
2019-741712,2019-02-22,000001,Vente,172500,,,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0238,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.16931,47.202958
2019-741712,2019-02-22,000001,Vente,172500,5227,F,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.169084,47.203089
2019-741712,2019-02-22,000001,Vente,172500,5227,F,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,-0.169084,47.203089
2019-741720,2019-02-19,000001,Vente,400,,,LES PLANTES,B072,49260,49113,Courchamps,49,,,49113000ZE0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,-0.140301,47.194153
2019-741720,2019-02-19,000001,Vente,400,,,LES PLANTES,B072,49260,49113,Courchamps,49,,,49113000ZE0116,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.140301,47.194153
2019-741848,2019-03-14,000001,Vente,700,,,RUE DES VIGNES,0400,49260,49113,Courchamps,49,,,49113000AB0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,-0.168257,47.200322
2019-741848,2019-03-14,000001,Vente,700,,,RUE DES VIGNES,0400,49260,49113,Courchamps,49,,,49113000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,-0.168318,47.200272
2019-742003,2019-04-01,000001,Vente,1344,,,PIED DE MOUTON,B067,49260,49113,Courchamps,49,,,491130000D0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,-0.15367,47.182513
2019-742003,2019-04-01,000001,Vente,1344,,,PIED DE MOUTON,B067,49260,49113,Courchamps,49,,,491130000D0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3400,-0.154933,47.181764
2019-742003,2019-04-01,000001,Vente,1344,,,BOIS DE LA BUTTE,B008,49260,49113,Courchamps,49,,,491130000D1005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.155321,47.184804
2019-742003,2019-04-01,000001,Vente,1344,,,BOIS DE LA BUTTE,B008,49260,49113,Courchamps,49,,,491130000D1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,-0.156601,47.183622
2019-742003,2019-04-01,000001,Vente,1344,,,BOIS DE LA BUTTE,B008,49260,49113,Courchamps,49,,,491130000D1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-0.15672,47.184224
2019-742003,2019-04-01,000001,Vente,1344,,,LE CHAMP AUX LOUPS,B016,49260,49113,Courchamps,49,,,491130000D1128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.156363,47.18537
2019-742224,2019-05-06,000001,Vente,110000,74,,RUE DE PRIANDEAU,0310,49260,49113,Courchamps,49,,,49113000AC0087,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,592,-0.155419,47.198574
2019-742224,2019-05-06,000001,Vente,110000,74,,RUE DE PRIANDEAU,0310,49260,49113,Courchamps,49,,,49113000AC0087,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,592,-0.155419,47.198574
2019-742224,2019-05-06,000001,Vente,110000,74,,RUE DE PRIANDEAU,0310,49260,49113,Courchamps,49,,,49113000AC0087,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,767,-0.155419,47.198574
2019-742224,2019-05-06,000001,Vente,110000,74,,RUE DE PRIANDEAU,0310,49260,49113,Courchamps,49,,,49113000AC0087,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,767,-0.155419,47.198574
2019-742238,2019-05-03,000001,Vente,900,,,LES BAS PRINEAUX,B005,49260,49113,Courchamps,49,,,491130000D0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,-0.158806,47.191842
2019-742388,2019-05-29,000001,Vente,160000,133,,RUE DE LA PIERRE COUVERTE,0270,49260,49113,Courchamps,49,,,49113000ZB0085,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,-0.16495,47.201808
2019-742388,2019-05-29,000001,Vente,160000,133,,RUE DE LA PIERRE COUVERTE,0270,49260,49113,Courchamps,49,,,49113000ZB0085,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,1038,-0.16495,47.201808
2019-742536,2019-06-14,000001,Vente,242000,1140,,RUE DES CLOS,0060,49260,49113,Courchamps,49,,,49113000AC0179,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,900,-0.152378,47.199828
2019-742536,2019-06-14,000001,Vente,242000,,,RUE DES CLOS,0060,49260,49113,Courchamps,49,,,49113000AC0199,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.152371,47.19991
2019-742717,2019-07-05,000001,Vente,11268,,,LES AUGRENELLES,B003,49260,49113,Courchamps,49,,,49113000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,7210,-0.138799,47.207649
2019-742721,2019-07-08,000001,Vente,128000,188,,RUE DE L IMAGE,0150,49260,49113,Courchamps,49,,,49113000AC0075,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1071,-0.152193,47.200676
2019-742723,2019-07-04,000001,Vente,69000,,,MONTJONC CARRIOUX,B059,49260,49113,Courchamps,49,,,49113000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,17530,-0.138032,47.20528
2019-742816,2019-07-16,000001,Vente,130000,43,,RUE DE LA PIERRE COUVERTE,0270,49260,49113,Courchamps,49,,,49113000AB0244,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,757,-0.166151,47.201522
2019-743132,2019-08-30,000001,Vente,190000,,,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.168981,47.203443
2019-743132,2019-08-30,000001,Vente,190000,,,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.169392,47.203431
2019-743132,2019-08-30,000001,Vente,190000,5227,F,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0240,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,600,-0.169177,47.203494
2019-743132,2019-08-30,000001,Vente,190000,5227,F,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0240,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,600,-0.169177,47.203494
2019-743132,2019-08-30,000001,Vente,190000,5227,F,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0240,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,768,-0.169177,47.203494
2019-743132,2019-08-30,000001,Vente,190000,5227,F,RUE DU PETIT ANJOU,0260,49260,49113,Courchamps,49,,,49113000AB0240,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,768,-0.169177,47.203494
2019-743282,2019-09-19,000001,Vente,23500,,,LES RIBALLAYS,B077,49260,49113,Courchamps,49,,,49113000ZE0142,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.155078,47.199061
2019-743282,2019-09-19,000001,Vente,23500,,,LES RIBALLAYS,B077,49260,49113,Courchamps,49,,,49113000ZE0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,-0.155078,47.199061
2019-743282,2019-09-19,000001,Vente,23500,,,LES RIBALLAYS,B077,49260,49113,Courchamps,49,,,49113000ZE0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.155078,47.199061
2019-743332,2019-09-26,000001,Vente,700,,,PONT DE LA BONDE,B090,49260,49113,Courchamps,49,,,49113000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-0.165903,47.211606
2019-743609,2019-11-04,000001,Vente,210000,1142,,RUE DES CLOS,0060,49260,49113,Courchamps,49,,,49113000AC0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,771,-0.152598,47.200162
2019-743609,2019-11-04,000001,Vente,210000,1142,,RUE DES CLOS,0060,49260,49113,Courchamps,49,,,49113000AC0177,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,771,-0.152598,47.200162
2019-743609,2019-11-04,000001,Vente,210000,,,RUE DES CLOS,0060,49260,49113,Courchamps,49,,,49113000AC0198,,,,,,,,,,,,,0,,,,,S,sols,,,656,-0.152384,47.199928
2019-743917,2019-12-03,000001,Vente,79721.97,,,LE GRAND PRE,B042,49260,49113,Courchamps,49,,,49113000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,15040,-0.15697,47.188882
2019-743917,2019-12-03,000001,Vente,79721.97,,,LE GRAND THORIGNE,B043,49260,49113,Courchamps,49,,,49113000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,50430,-0.158926,47.187808
2019-743917,2019-12-03,000001,Vente,79721.97,,,LE GRAND THORIGNE,B043,49260,49113,Courchamps,49,,,49113000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,15830,-0.160892,47.187402
2019-743917,2019-12-03,000001,Vente,79721.97,,,LES PIEDS DE MOUTON,B068,49260,49113,Courchamps,49,,,49113000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,29000,-0.152403,47.181207
