siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201655,00014,21820165500014,O,1983-03-01,03,2018,,2020-08-25T10:19:22,true,4,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201655,00030,21820165500030,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MOLERE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218201655,00048,21820165500048,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES VIGNES BLANCHES,,,,42.99Z,NAFRev2,N,0.833218,44.085966,0.4,locality,Le Barry Nord 82340 Saint-Loup,82165_b011,G,LE BARRY NORD,
268202702,00018,26820270200018,O,1984-11-20,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.856181,44.085571,0.91,street,Rue de la Mairie 82340 Saint-Loup,82165_0390,G,RUE DE LA MAIRIE,
305657694,00041,30565769400041,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,6,,,,,A DUMAS,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
310485412,00012,31048541200012,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
310870597,00021,31087059700021,O,2004-09-30,NN,,,2019-11-14T14:01:02,true,3,MONDOU,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.868298,44.088476,0.94,street,Mondou 82340 Saint-Loup,82165_z2ogwq,D,MONDOU,
313431637,00013,31343163700013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,AGRES,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,O,0.84295,44.091975,0.59,locality,Plateau d'Agre 82340 Saint-Loup,82165_b085,G,PLATEAU D AGRE,
323243022,00015,32324302200015,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,MOULIN DE JOUET,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.861884,44.083843,0.92,street,Impasse du Moulin de Jouet 82340 Saint-Loup,82165_oky4f6,G,IMPASSE DU MOULIN DE JOUET,
324343383,00018,32434338300018,O,1982-01-30,NN,,,2019-11-14T14:01:02,false,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
324343383,00026,32434338300026,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
330314147,00019,33031414700019,O,1984-07-13,NN,,4334ZB,2019-11-14T14:01:02,true,7,,,,,BOE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.33Z,NAFRev2,N,0.853767,44.08495,0.38,street,Rue du Bois Pradets 82340 Saint-Loup,82165_0040,G,RUE DU BOIS PRADETS,
330992678,00020,33099267800020,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331059352,00020,33105935200020,O,2002-10-29,NN,,4334ZB,2019-11-14T14:01:02,true,4,,,,,CHAMP DE LA VIGNE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,NIGLO-STAR / RAPID'MACONNERIE : NEGOCE TOUT,47.82Z,NAFRev2,N,0.830703,44.098724,0.84,locality,Champs de la Vigne 82340 Saint-Loup,82165_b027,G,CHAMPS DE LA VIGNE,
338764202,00010,33876420200010,O,1986-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
340786052,00019,34078605200019,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,PUNTAL,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.80,NAP,N,0.861119,44.092403,0.64,locality,Ilot du Puntail 82340 Saint-Loup,82165_b052,G,ILOT DU PUNTAIL,
341927697,00027,34192769700027,O,2006-01-01,,,,2019-11-14T14:01:02,true,2,A SOLORE,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,01.1A,NAFRev1,N,0.865841,44.081952,0.31,street,À Molere 82340 Saint-Loup,82165_lvuh28,D,A MOLERE,
342486917,00012,34248691700012,O,1987-09-30,01,2018,,2020-08-25T10:40:39,true,4,,,,,STECHINES,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,0.857676,44.075158,0.64,locality,Quartier de Stichines 82340 Saint-Loup,82165_b094,G,QUARTIER DE STICHINES,
351478110,00015,35147811000015,O,1989-07-03,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
352298954,00079,35229895400079,O,2019-04-01,,,,2019-11-14T14:01:02,true,1,,9,,RUE,PIERRE DE SAINTE MARIE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,88.91B,NAFRev2,N,0.852587,44.084924,0.94,housenumber,9 Rue Pierre de Sainte Marie 82340 Saint-Loup,82165_0510_00009,G,9 RUE PIERRE DE SAINTE MARIE,
378917223,00026,37891722300026,O,1998-01-02,,,,2019-11-14T14:01:02,true,1,,,,,BRESSOLES,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,52.6D,NAF1993,N,0.875165,44.087425,0.46,locality,Ilots de Bressure 82340 Saint-Loup,82165_b053,G,ILOTS DE BRESSURE,
381407410,00012,38140741000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390486488,00013,39048648800013,O,1993-02-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,GRAVET,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.133313,49.3356097,0.89,poi.track,Chemin Gravet Bonneville-sur-Touques,https://osm.org/way/176957607,G,,
390511590,00015,39051159000015,O,1993-01-27,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391415130,00015,39141513000015,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,TONNELET,,,,TONNELET,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0374729,49.6463776,0.88,poi.track,Chemin de la Côte Tonnelet Dizy-le-Gros,https://osm.org/way/179099163,G,,
392692968,00036,39269296800036,O,2016-08-10,,,,2019-11-14T14:01:02,true,2,,,,LD,STEROUX,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.89Z,NAFRev2,N,0.864598,44.085342,0.34,street,Rue J Baptiste Ducosso Larrouy 82340 Saint-Loup,82165_0048,G,RUE J BAPTISTE DUCOSSO LARROUY,
393084009,00017,39308400900017,O,1983-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MOTTE ROUGE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.875988,44.084044,0.94,locality,La Motte Rouge 82340 Saint-Loup,82165_b070,G,LA MOTTE ROUGE,
393084157,00014,39308415700014,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,AYGAT,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,0.0703854,42.9053248,0.88,poi.stream,Ruisseau d'Aygat Sers,https://osm.org/way/201931764,G,,
393098199,00010,39309819900010,O,1973-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA GRAVELLE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,-1.4207766,48.3522348,0.9,poi.water,La Gravelle (Eau) Le Tiercent,https://osm.org/way/41342772,G,,
393137989,00017,39313798900017,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393281050,00012,39328105000012,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,AU BARRY,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.833218,44.085966,0.6,locality,Le Barry Nord 82340 Saint-Loup,82165_b011,G,LE BARRY NORD,
393308382,00018,39330838200018,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394056428,00011,39405642800011,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394419261,00018,39441926100018,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,STEROUX,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.864598,44.085342,0.34,street,Rue J Baptiste Ducosso Larrouy 82340 Saint-Loup,82165_0048,G,RUE J BAPTISTE DUCOSSO LARROUY,
394419261,00026,39441926100026,O,2013-01-01,,,,2019-11-14T14:01:02,false,1,,,,,STEROUX,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,49.41A,NAFRev2,N,0.864598,44.085342,0.34,street,Rue J Baptiste Ducosso Larrouy 82340 Saint-Loup,82165_0048,G,RUE J BAPTISTE DUCOSSO LARROUY,
397113374,00029,39711337400029,O,,,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
398009993,00013,39800999300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,SOLORE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
398463299,00055,39846329900055,O,1997-04-02,NN,,,2019-11-14T14:01:02,false,3,,,,,LANLIRE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398602011,00015,39860201100015,O,1994-09-07,NN,,,2019-11-14T14:01:02,true,3,,,,,PRIBAT,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398983049,00014,39898304900014,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401477039,00010,40147703900010,O,1995-01-18,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.856181,44.085571,0.91,street,Rue de la Mairie 82340 Saint-Loup,82165_0390,G,RUE DE LA MAIRIE,
401809702,00012,40180970200012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,SOLORE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
402484513,00039,40248451300039,O,2000-10-27,NN,,,2019-11-14T14:01:02,true,1,,12,,RUE,PIERRE STE MARIE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,93.0D,NAF1993,N,0.852664,44.084698,0.86,housenumber,12 Rue Pierre de Sainte Marie 82340 Saint-Loup,82165_0510_00012,G,12 RUE PIERRE DE SAINTE MARIE,
402706147,00012,40270614700012,O,1995-10-21,NN,,,2019-11-14T14:01:02,true,6,,,,,MAIRIE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,0.856181,44.085571,0.91,street,Rue de la Mairie 82340 Saint-Loup,82165_0390,G,RUE DE LA MAIRIE,
403409717,00010,40340971700010,O,1996-01-04,NN,,,2019-11-14T14:01:02,true,1,,,,,BETOUS,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.3A,NAF1993,N,0.0181912,43.7124759,0.89,poi,(Pont) Bétous,https://osm.org/way/487044950,G,,
404229676,00014,40422967600014,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404243479,00015,40424347900015,O,1995-02-10,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
404657942,00011,40465794200011,O,1969-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404657959,00015,40465795900015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657967,00018,40465796700018,O,1970-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404657983,00015,40465798300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657991,00018,40465799100018,O,1978-03-21,NN,,,2019-11-14T14:01:02,true,3,MOUDOU,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.868298,44.088476,0.51,street,Mondou 82340 Saint-Loup,82165_z2ogwq,D,MONDOU,
404658007,00012,40465800700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BRESSURES,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.875165,44.087425,0.8,locality,Ilots de Bressure 82340 Saint-Loup,82165_b053,G,ILOTS DE BRESSURE,
408246429,00018,40824642900018,O,1967-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408246437,00011,40824643700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,TONNELET,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.3Z,NAF1993,N,4.0374729,49.6463776,0.88,poi.track,Chemin de la Côte Tonnelet Dizy-le-Gros,https://osm.org/way/179099163,G,,
408643187,00011,40864318700011,O,1996-07-31,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LASSAIGNE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,68.20B,NAFRev2,N,0.830703,44.098724,0.55,locality,Champs de la Vigne 82340 Saint-Loup,82165_b027,G,CHAMPS DE LA VIGNE,
412022808,00015,41202280800015,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,NIQUE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.0335618,43.6218525,0.88,poi.picnic_site,(Aire de pique-nique) Valbonne,https://osm.org/way/188519324,G,,
413913070,00012,41391307000012,O,1997-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LAGRAVELLE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414366658,00048,41436665800048,O,2008-07-01,01,2018,,2020-08-25T10:41:55,false,2,,,,,ZA DE MOLERE 2,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,43.12B,NAFRev2,O,0.865841,44.081952,0.48,street,À Molere 82340 Saint-Loup,82165_lvuh28,G,A MOLERE,
414635060,00018,41463506000018,O,1997-07-31,NN,,,2019-11-14T14:01:02,true,3,,,,,AGRE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.84295,44.091975,0.9,locality,Plateau d'Agre 82340 Saint-Loup,82165_b085,G,PLATEAU D AGRE,
417679586,00012,41767958600012,O,1997-09-01,NN,,,2020-06-10T12:28:16,true,4,,,,RTE,D'ESPALAIS,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417695343,00018,41769534300018,O,1997-04-27,NN,,,2019-11-14T14:01:02,true,3,MONDOU,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.868298,44.088476,0.94,street,Mondou 82340 Saint-Loup,82165_z2ogwq,D,MONDOU,
418154951,00010,41815495100010,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,4,,13,,RUE,DU LAVOIR,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,55.20Z,NAFRev2,N,0.857461,44.085651,0.94,housenumber,13 Rue du Lavoir 82340 Saint-Loup,82165_0360_00013,G,13 RUE DU LAVOIR,
419222021,00018,41922202100018,O,1997-06-01,,,,2019-11-14T14:01:02,false,3,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421682683,00014,42168268300014,O,1999-01-22,NN,,,2020-02-07T09:48:08,true,3,LIEU DIT STAILLARD,453,,,COTE DE GASAILLANT,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.851752,44.079458,0.82,housenumber,453 Côte du Gasaillant 82340 Saint-Loup,82165_0200_00453,G,453 COTE DU GASAILLANT,
422700807,00049,42270080700049,O,2015-01-14,,,,2019-11-14T14:01:02,true,2,,9,,RUE,DE SAINT MARIE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,87.90A,NAFRev2,N,0.852587,44.084924,0.88,housenumber,9 Rue Pierre de Sainte Marie 82340 Saint-Loup,82165_0510_00009,G,9 RUE PIERRE DE SAINTE MARIE,
423345859,00015,42334585900015,O,1999-06-01,,,,2019-11-14T14:01:02,true,1,,,,,MONDOU,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,52.6E,NAF1993,N,0.868298,44.088476,0.94,street,Mondou 82340 Saint-Loup,82165_z2ogwq,G,MONDOU,
423881697,00092,42388169700092,O,2010-01-15,NN,,,2019-11-14T14:01:02,false,4,,,,,ZI DE MOLERE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
423885730,00014,42388573000014,O,1999-07-19,NN,,,2019-11-14T14:01:02,true,3,,,,LD,DUNAS,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
428530653,00016,42853065300016,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440651420,00018,44065142000018,O,2001-12-20,NN,,,2019-11-14T14:01:02,true,3,,,,LD,AIGOT,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441930732,00033,44193073200033,O,2003-04-14,NN,,,2019-11-14T14:01:02,false,4,CHEZ MME LASNIER MARTINE,,,,LE BOURG,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,N,0.833218,44.085966,0.4,locality,Le Barry Nord 82340 Saint-Loup,82165_b011,G,LE BARRY NORD,
443678438,00013,44367843800013,O,2002-10-09,NN,,,2019-11-14T14:01:02,false,4,,,,,LES VIGNES BLANCHES,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2003-10-24,F,BIJOUX CAILLOUX,,,,36.6A,NAFRev1,N,0.853608,44.08557,0.8,locality,Vignes Blanches 82340 Saint-Loup,82165_b105,G,VIGNES BLANCHES,
444238372,00015,44423837200015,O,2002-11-09,01,2018,,2020-08-25T10:31:53,false,5,,,,LD,DUFFAUT,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20B,NAFRev2,O,0.854676,44.084707,0.33,street,Rue du Goût d'Albret 82340 Saint-Loup,82165_0250,G,RUE DU GOUT D ALBRET,
452533409,00010,45253340900010,O,2003-07-01,NN,,,2019-11-14T14:01:02,true,3,AU PONT,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.861119,44.092403,0.34,locality,Ilot du Puntail 82340 Saint-Loup,82165_b052,D,ILOT DU PUNTAIL,
478578115,00014,47857811500014,O,2004-09-10,,,4312BA,2019-11-14T14:01:02,true,3,METAIRIE DE SAINT MARTIN,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.883289,44.078482,0.54,locality,À Saint Martin 82340 Saint-Loup,82165_b100,D,A SAINT MARTIN,
479062358,00029,47906235800029,O,2005-07-04,NN,,,2019-11-14T14:01:02,false,3,,,,LD,MOLERE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,22.23Z,NAFRev2,O,0.865841,44.081952,0.92,street,À Molere 82340 Saint-Loup,82165_lvuh28,G,A MOLERE,
479151136,00013,47915113600013,O,2004-10-11,NN,,,2019-11-14T14:01:02,true,3,,,,,LA RIVIERE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.853642,44.085591,0.67,street,Impasse Jacques Riviere 82340 Saint-Loup,82165_y4de4e,G,IMPASSE JACQUES RIVIERE,
479232142,00014,47923214200014,O,2004-09-28,NN,,,2019-11-14T14:01:02,true,3,,,,LD,BOE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.853767,44.08495,0.38,street,Rue du Bois Pradets 82340 Saint-Loup,82165_0040,G,RUE DU BOIS PRADETS,
481120160,00025,48112016000025,O,2005-09-02,NN,,,2019-11-14T14:01:02,true,3,,,,LD,MOLERE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,52.4W,NAFRev1,O,0.865841,44.081952,0.92,street,À Molere 82340 Saint-Loup,82165_lvuh28,G,A MOLERE,
483855151,00021,48385515100021,O,2006-10-16,,,,2019-11-14T14:01:02,false,3,BOE,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,96.09Z,NAFRev2,N,0.853767,44.08495,0.38,street,Rue du Bois Pradets 82340 Saint-Loup,82165_0040,D,RUE DU BOIS PRADETS,
487546343,00020,48754634300020,O,2008-07-01,12,2018,4312BA,2020-08-25T10:31:17,true,2,,,,,ZA DE MOLERE II,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,SO' PAYSAGE,81.30Z,NAFRev2,O,0.865841,44.081952,0.46,street,À Molere 82340 Saint-Loup,82165_lvuh28,G,A MOLERE,
489569996,00023,48956999600023,O,2008-02-01,,,,2019-11-14T14:01:02,false,2,,,,LD,AYGOT,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
489661967,00013,48966196700013,O,2006-04-06,,,,2019-11-14T14:01:02,true,3,,,,,LA RIVIERE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,74.90B,NAFRev2,N,0.853642,44.085591,0.67,street,Impasse Jacques Riviere 82340 Saint-Loup,82165_y4de4e,G,IMPASSE JACQUES RIVIERE,
490469467,00016,49046946700016,O,2006-01-01,,,,2019-11-14T14:01:02,true,2,AU BARRY,,,,,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.833218,44.085966,0.6,locality,Le Barry Nord 82340 Saint-Loup,82165_b011,D,LE BARRY NORD,
491198438,00021,49119843800021,O,2015-10-15,,,,2019-11-14T14:01:02,true,1,,142,,CHE,DE GABINET,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,0.858145,44.084876,0.84,housenumber,142 Chemin de Gabinet 82340 Saint-Loup,82165_0185_00142,G,142 CHEMIN DE GABINET,
498615251,00010,49861525100010,O,2007-06-11,,,,2019-11-14T14:01:02,false,3,,9,,RUE,PIERRE DE SAINTE MARIE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-05-01,F,SARL AMP SERVICES,,,,43.21A,NAFRev2,N,0.852587,44.084924,0.94,housenumber,9 Rue Pierre de Sainte Marie 82340 Saint-Loup,82165_0510_00009,G,9 RUE PIERRE DE SAINTE MARIE,
499118743,00024,49911874300024,O,2013-09-09,01,2018,,2020-08-25T10:43:44,true,2,,6,,RUE,DU BOIS PRADETS,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.61Z,NAFRev2,O,0.8537,44.084551,0.94,housenumber,6 Rue du Bois Pradets 82340 Saint-Loup,82165_0040_00006,G,6 RUE DU BOIS PRADETS,
499712792,00013,49971279200013,O,2007-09-01,,,,2019-11-14T14:01:02,true,2,,,,LD,MONTAYGUT,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.877203,44.078096,0.47,street,Montaigu 82340 Saint-Loup,82165_h5sze9,G,MONTAIGU,
501276315,00014,50127631500014,O,2007-11-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA MOTTE ROUGE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,O,0.875988,44.084044,0.94,locality,La Motte Rouge 82340 Saint-Loup,82165_b070,G,LA MOTTE ROUGE,
502814858,00028,50281485800028,O,2008-12-15,,,,2019-11-14T14:01:02,true,2,,,,CHE,DE LA TOUX,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2010-06-14,F,,,,,01.49Z,NAFRev2,N,0.855857,44.085658,0.68,street,Route de la Tour de Chappe 82340 Saint-Loup,82165_0690,G,ROUTE DE LA TOUR DE CHAPPE,
503345589,00017,50334558900017,O,2008-02-01,NN,,,2019-11-14T14:01:02,true,2,,,,LD,VIGNES BLANCHES,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,0.853608,44.08557,0.94,locality,Vignes Blanches 82340 Saint-Loup,82165_b105,G,VIGNES BLANCHES,
512245432,00012,51224543200012,O,2006-01-01,,,,2020-03-28T03:47:03,true,2,,,,LD,MONDOU,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,0.868298,44.088476,0.94,street,Mondou 82340 Saint-Loup,82165_z2ogwq,G,MONDOU,
512953241,00019,51295324100019,O,2009-01-26,,,,2019-11-14T14:01:02,true,1,,,,,LIEU-DIT MONTAIGU,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,94.99Z,NAFRev2,N,0.877203,44.078096,0.94,street,Montaigu 82340 Saint-Loup,82165_h5sze9,G,MONTAIGU,
519657332,00010,51965733200010,O,2010-02-01,NN,,,2019-11-14T14:01:02,true,2,,46,,,DE LA TOUR DE CHAPPE,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,43.99C,NAFRev2,O,0.85541,44.085853,0.89,housenumber,46 Route de la Tour de Chappe 82340 Saint-Loup,82165_0690_00046,G,46 ROUTE DE LA TOUR DE CHAPPE,
520467788,00011,52046778800011,O,2010-04-23,,,,2019-11-14T14:01:02,true,2,,,,LD,A DUMAS,82340,SAINT-LOUP,,,82165,,,,,,,,,,,,,,,,,,,2011-09-30,F,NATUR'EQUI,,,,93.29Z,NAFRev2,N,,,0,,,,,,