siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314601683,00019,31460168300019,O,,,,,2007-01-18T09:13:54,true,1,,,,,PRAT DE BRENAC,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314872599,00035,31487259900035,O,1981-01-01,,,,2006-10-27T00:44:10,true,4,,,,LD,MONSEC LE BAS LASSERRE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
319925640,00017,31992564000017,O,,NN,,,,true,1,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
323440222,00012,32344022200012,O,,,,,,true,1,,,,LD,MONSEC LE BAS,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327021465,00031,32702146500031,O,1995-11-15,NN,,,,false,4,,,,RTE,DE NEBIAS,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1G,NAFRev1,N,2.0704968,42.8814313,0.76,poi.cave_entrance,Gouffre de Trabanet (Entrée de grotte) Nébias,https://osm.org/node/4938935255,G,,
330022195,00029,33002219500029,O,1995-04-03,NN,,,2008-11-07T00:48:20,false,4,,,,,LASSERE DE BRENAC,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
332932763,00029,33293276300029,O,,NN,,,,true,1,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
343530002,00017,34353000200017,O,,NN,,,2007-01-18T09:24:51,true,1,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348845215,00063,34884521500063,O,2011-05-11,,,,2014-08-21T03:07:41,true,2,,,,,LA SANGAIGNE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2011-10-28,F,,,,,86.21Z,NAFRev2,N,2.159313,42.897664,0.94,street,La Sangaigne 11500 Quillan,11304_k0rbys,G,LA SANGAIGNE,
349792473,00010,34979247300010,O,1989-03-01,NN,,,2015-02-02T03:33:19,true,3,,,,,PRATS,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.164713,42.893029,0.91,street,Les Prats d'En Barbarie 11500 Quillan,11050_b078,G,LES PRATS D EN BARBARIE,
390490845,00018,39049084500018,O,,,,,,true,1,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
392797643,00013,39279764300013,O,1993-10-01,NN,,,2013-02-19T10:39:01,true,4,MR MONNIER CHRISTIAN,,,,LASSERRE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.16455,42.89694,0.93,street,Lasserre Basse 11500 Quillan,11304_xr6ksn,G,LASSERRE BASSE,
392933313,00018,39293331300018,O,,NN,,,,true,1,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
394179881,00013,39417988100013,O,,NN,,,,true,1,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397471293,00019,39747129300019,O,1994-06-20,NN,,,,true,1,,,,,LASSERRE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.3Z,NAF1993,N,2.16455,42.89694,0.93,street,Lasserre Basse 11500 Quillan,11304_xr6ksn,G,LASSERRE BASSE,
405012741,00014,40501274100014,O,1975-01-01,NN,,,2015-02-05T11:36:56,true,4,LASSERRE DE BRENAC,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
405012758,00018,40501275800018,O,1977-01-01,NN,,,2014-06-14T03:51:29,true,4,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
405012774,00015,40501277400015,O,1974-01-01,NN,,,,true,1,,,,HAM,DE FAURUC,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,2.13549,42.912518,0.92,street,Hameau de Fauruc-haut 11500 Quillan,11050_b047,G,HAMEAU DE FAURUC HAUT,
405012790,00011,40501279000011,O,1995-11-20,NN,,,2006-10-28T03:25:52,true,3,,,,HAM,DE FAURUC,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.13549,42.912518,0.92,street,Hameau de Fauruc-haut 11500 Quillan,11050_b047,G,HAMEAU DE FAURUC HAUT,
432146876,00029,43214687600029,O,2007-09-24,,,8121ZZ,2015-03-17T01:00:48,false,3,,,,,LE REGUS,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.21Z,NAFRev2,N,2.152878,42.893626,0.94,street,Le Regus 11500 Quillan,11304_ntjio3,G,LE REGUS,
443525514,00016,44352551400016,O,2002-10-03,NN,,,2015-03-10T08:53:37,false,6,HAMEAU DE LASSERRE BASSE,,,,HAMEAU DE LASSERRE BASSE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,2.164284,42.896671,0.94,street,Hameau de Lasserre Basse 11500 Quillan,11050_b059,G,HAMEAU DE LASSERRE BASSE,
444983365,00016,44498336500016,O,2003-03-01,NN,,,2019-01-14T20:50:00,true,3,,,,,MONTIBUS,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,0.902118,45.8891688,0.89,poi.shoes,Chaussures Montibus Saint-Junien,https://osm.org/node/4809655854,G,,
508900818,00016,50890081800016,O,2008-11-01,,,,2010-08-08T05:27:51,true,1,,,,AV,DE LASSERRE LA BRUNETTE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
519754477,00015,51975447700015,O,2010-01-15,,,,2015-08-05T04:02:20,true,2,,,,,LASSERRE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,01.28Z,NAFRev2,N,2.16455,42.89694,0.93,street,Lasserre Basse 11500 Quillan,11304_xr6ksn,G,LASSERRE BASSE,
523355972,00176,52335597200176,O,2010-06-01,,,,2010-10-13T10:09:54,false,2,,,,,MONTIBUS,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,35.11Z,NAFRev2,N,0.902118,45.8891688,0.89,poi.shoes,Chaussures Montibus Saint-Junien,https://osm.org/node/4809655854,G,,
615740628,00016,61574062800016,O,,NN,,,,true,1,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
616241907,00016,61624190700016,O,,NN,,,,true,1,,,,HAM,PRAX BRENAC,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
616740015,00030,61674001500030,O,,NN,,,,true,1,,,,HAM,PRATX DE BRENAC,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
752939488,00017,75293948800017,O,2012-07-23,,,,2014-11-13T08:45:49,true,3,,,,,LASSERRE HAUTE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,2.166172,42.894597,0.93,street,Hameau de Lasserre Haute 11500 Quillan,11050_b060,G,HAMEAU DE LASSERRE HAUTE,
753146711,00019,75314671100019,O,2012-08-01,,,,2013-03-19T08:35:35,true,2,,,,,LASSERRE HAUTE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,96.09Z,NAFRev2,N,2.166172,42.894597,0.93,street,Hameau de Lasserre Haute 11500 Quillan,11050_b060,G,HAMEAU DE LASSERRE HAUTE,
775769904,00019,77576990400019,O,,,,,,true,1,,,,,,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
789509296,00016,78950929600016,O,2012-11-20,,,,2018-08-20T10:35:54,false,2,,,,PL,DU BARRY,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,47.78C,NAFRev2,N,2.5005841,44.7080277,0.74,poi.parking,Place du Barry (Parking) Montsalvy,https://osm.org/way/363044942,G,,
789639424,00017,78963942400017,O,2012-09-03,,,,2013-03-07T09:45:18,false,2,LOGEMENT 1,1,,RUE,DES FLEURS - LE VILLAGE,11500,BRENAC,,,11050,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
