siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203520,00010,21720352000010,O,1983-03-01,01,2017,,2019-06-24T13:12:02,true,4,,,,,,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267202208,00018,26720220800018,O,1993-12-23,NN,,,2010-06-26T03:15:18,true,3,,,,,MAIRIE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.402575,48.205613,0.9,street,Route de la Mairie 72110 Terrehault,72352_je1iwu,G,ROUTE DE LA MAIRIE,
305455115,00017,30545511500017,O,,NN,,,,true,1,,,,,BOURG,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.405419,48.206925,0.42,street,La Bouqueterie 72110 Terrehault,72352_eu2r1i,G,LA BOUQUETERIE,
311787030,00015,31178703000015,O,,NN,,,,true,1,,,,LD,LA FORGE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,0.406506,48.21169,0.93,street,La Forge 72110 Terrehault,72352_rbflq9,G,LA FORGE,
317768612,00028,31776861200028,O,1994-07-02,NN,,,,true,1,,,,,LA HANTERIE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.2Z,NAF1993,N,0.405419,48.206925,0.53,street,La Bouqueterie 72110 Terrehault,72352_eu2r1i,G,LA BOUQUETERIE,
328821046,00013,32882104600013,O,1984-01-01,NN,,1624ZA,2015-03-17T00:19:32,false,5,,,,LD,LA SCIERIE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,16.24Z,NAFRev2,O,0.405419,48.206925,0.5,street,La Bouqueterie 72110 Terrehault,72352_eu2r1i,G,LA BOUQUETERIE,
328821046,00021,32882104600021,O,2012-05-01,,,,2015-05-31T04:34:05,true,4,,17,,RUE,BEL AIR,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,46.13Z,NAFRev2,N,0.399477,48.211817,0.62,housenumber,17 Lieu Dit Bel Air 72110 Terrehault,72352_b007_00017,G,17 LIEU DIT BEL AIR,
350482352,00035,35048235200035,O,2001-04-06,NN,,,2008-01-04T23:17:17,false,3,,,,,LA BARRE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.418164,48.208853,0.91,street,Lieu Dit la Barre 72110 Terrehault,72352_lw4qzs,G,LIEU DIT LA BARRE,
394212385,00014,39421238500014,O,1993-01-01,NN,,,2018-12-21T03:37:16,true,4,,,,,LE CHAMP ROTTIER,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.43Z,NAFRev2,N,0.400214,48.212799,0.77,street,Lieu Dit Champ Rottier 72110 Terrehault,72352_b085,G,LIEU DIT CHAMP ROTTIER,
413348806,00014,41334880600014,O,1982-12-31,NN,,,,true,1,,,,,L ONNIERE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.396086,48.208163,0.66,street,Lonnière 72110 Terrehault,72352_lbodf7,G,LONNIERE,
413348814,00018,41334881400018,O,1988-12-31,NN,,,,true,4,,,,,LE BOIS PROVOST,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.416688,48.20682,0.91,street,Lieu Dit le Bois Provost 72110 Terrehault,72352_b012,G,LIEU DIT LE BOIS PROVOST,
413348822,00011,41334882200011,O,1988-12-31,NN,,,2018-03-19T09:00:34,true,5,,,,,LA MUSTIERE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,0.400596,48.20864,0.46,street,La Petite Rivière 72110 Terrehault,72352_b237,G,LA PETITE RIVIERE,
414932723,00011,41493272300011,O,1982-12-31,NN,,,,true,1,,,,,LE CHARME,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2001-03-17,F,,,,,01.1A,NAF1993,N,0.418632,48.209794,0.91,street,Lieu Dit le Charme 72110 Terrehault,72352_j7wcq3,G,LIEU DIT LE CHARME,
418625380,00013,41862538000013,O,1990-01-01,NN,,,2008-01-04T23:23:56,true,3,,,,,CARREFOUR,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.401643,48.207098,0.92,street,Le Carrefour 72110 Terrehault,72352_n3ea6p,G,LE CARREFOUR,
423981810,00017,42398181000017,O,1999-08-01,NN,,,2006-10-31T00:15:29,true,3,,,,,LA FORGE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2G,NAFRev1,N,0.406506,48.21169,0.93,street,La Forge 72110 Terrehault,72352_rbflq9,G,LA FORGE,
429744634,00016,42974463400016,O,2000-02-01,01,2017,,2019-06-24T13:11:05,true,4,,,,,LA FORGE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.406506,48.21169,0.93,street,La Forge 72110 Terrehault,72352_rbflq9,G,LA FORGE,
430681445,00010,43068144500010,O,1974-01-01,NN,,,2008-01-05T01:55:24,true,3,,,,,LA BARRE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.418164,48.208853,0.91,street,Lieu Dit la Barre 72110 Terrehault,72352_lw4qzs,G,LIEU DIT LA BARRE,
437612955,00017,43761295500017,O,2001-04-01,NN,,,2018-03-24T03:52:01,true,3,,,,,LA MUSTIERE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.400596,48.20864,0.46,street,La Petite Rivière 72110 Terrehault,72352_b237,G,LA PETITE RIVIERE,
441809993,00013,44180999300013,O,2002-04-01,NN,,,2014-06-14T03:06:09,false,4,,,,LD,LE BOURG,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,49.41A,NAFRev2,O,0.416688,48.20682,0.5,street,Lieu Dit le Bois Provost 72110 Terrehault,72352_b012,G,LIEU DIT LE BOIS PROVOST,
441809993,00039,44180999300039,O,2012-10-08,00,2017,,2019-06-24T13:20:14,false,2,,,,LD,LE CHAMP DES RUES,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,49.41A,NAFRev2,O,0.401083,48.207094,0.93,street,Le Champ des Rues 72110 Terrehault,72352_b065,G,LE CHAMP DES RUES,
478471972,00016,47847197200016,O,2004-09-01,01,2017,4391AZ,2019-06-24T13:13:58,true,3,,,,,L'ANGELLERIE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.395749,48.202734,0.93,street,L'Angellerie 72110 Terrehault,72352_69fvem,G,L ANGELLERIE,
511010308,00027,51101030800027,O,2018-10-01,,,,2018-11-07T14:33:33,true,1,,,,,LA MEDINA,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,66.22Z,NAFRev2,N,0.400506,48.208715,0.93,street,La Medina 72110 Terrehault,72352_bv2bem,G,LA MEDINA,
520817560,00011,52081756000011,O,2010-03-01,,,,2015-04-23T16:34:06,false,2,,,,,LE CARREFOUR,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.31Z,NAFRev2,N,0.401643,48.207098,0.93,street,Le Carrefour 72110 Terrehault,72352_n3ea6p,G,LE CARREFOUR,
577143274,00030,57714327400030,O,1986-09-01,NN,,,2014-06-14T09:25:25,false,7,,,,,BOURG,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,56.30Z,NAFRev2,O,0.405419,48.206925,0.42,street,La Bouqueterie 72110 Terrehault,72352_eu2r1i,G,LA BOUQUETERIE,
577143274,00048,57714327400048,O,2012-09-01,,,,2017-10-03T14:29:35,true,2,,,,LD,LE CHAMP DES RUES,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,68.20B,NAFRev2,N,0.401083,48.207094,0.93,street,Le Champ des Rues 72110 Terrehault,72352_b065,G,LE CHAMP DES RUES,
786286914,00035,78628691400035,O,1900-01-01,,,,,false,4,,,,LD,LES ROSIERS,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.402778,48.205612,0.93,street,Les Rosiers 72110 Terrehault,72352_a20bq6,G,LES ROSIERS,
786368050,00013,78636805000013,O,,,,,,true,1,,,,LD,BEL AIR,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.399418,48.211399,0.9,street,Lieu Dit Bel Air 72110 Terrehault,72352_b007,G,LIEU DIT BEL AIR,
788515385,00011,78851538500011,O,2012-09-01,02,2016,5610CQ,2018-09-29T13:21:33,true,2,,,,LD,LE BOURG,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,LE SOLEIL LEVANT,56.10A,NAFRev2,O,0.416688,48.20682,0.5,street,Lieu Dit le Bois Provost 72110 Terrehault,72352_b012,G,LIEU DIT LE BOIS PROVOST,
789485489,00015,78948548900015,O,2012-11-09,,,,2020-01-07T04:01:53,true,2,,,,LD,LE CHAMP DES RUES,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,66.30Z,NAFRev2,N,0.401083,48.207094,0.93,street,Le Champ des Rues 72110 Terrehault,72352_b065,G,LE CHAMP DES RUES,
797781788,00022,79778178800022,O,2017-11-13,,,,2017-11-20T10:20:23,true,1,LA PETITE RIVIERE,,,RTE,DE MAROLLE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,96.09Z,NAFRev2,N,0.40175,48.207207,0.75,street,Route de Marolles 72110 Terrehault,72352_cshto4,G,ROUTE DE MAROLLES,
807466578,00018,80746657800018,O,2014-11-20,,,,2015-02-13T08:27:26,true,1,LES RUES,,,RUE,LES RUES,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,43.12A,NAFRev2,N,0.400877,48.206794,0.76,street,Les Rues 72110 Terrehault,72352_qdckud,G,LES RUES,
817615073,00019,81761507300019,O,2015-12-01,,,4399CZ,2016-01-07T15:20:28,true,1,,,,,LE TAILLIS,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,LIBERGE JULIEN,43.99C,NAFRev2,N,0.408288,48.20777,0.93,street,Le Taillis 72110 Terrehault,72352_u56nce,G,LE TAILLIS,
822040747,00013,82204074700013,O,2016-07-04,,,,2016-08-16T11:04:28,true,1,,,,,LES COQUELICOTS,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,47.99A,NAFRev2,N,0.400177,48.207306,0.93,street,Les Coquelicots 72110 Terrehault,72352_o2pocb,G,LES COQUELICOTS,
824723522,00010,82472352200010,O,2017-01-03,,,4331ZB,2017-01-05T03:51:06,true,1,,,,,LA CLE DES CHAMPS,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,43.31Z,NAFRev2,N,0.402296,48.203436,0.93,street,La Clé des Champs 72110 Terrehault,72352_b377,G,LA CLE DES CHAMPS,
837948132,00019,83794813200019,O,2018-03-02,,,,2018-04-11T10:48:22,true,1,,3,,RTE,DE MAROLLES LES BRAULTS,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,70.10Z,NAFRev2,N,0.400923,48.207668,0.6,housenumber,3 Route de Marolles 72110 Terrehault,72352_cshto4_00003,G,3 ROUTE DE MAROLLES,
837948132,00027,83794813200027,O,2018-03-26,,,,2019-10-03T08:40:07,false,3,,,,LD,LE BOURG,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,LE SOLEIL LEVANT,56.10C,NAFRev2,N,0.416688,48.20682,0.5,street,Lieu Dit le Bois Provost 72110 Terrehault,72352_b012,G,LIEU DIT LE BOIS PROVOST,
841527088,00014,84152708800014,O,2018-05-16,,,,2018-10-11T03:45:29,true,1,,,,,LA FORGE,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,78.30Z,NAFRev2,O,0.406506,48.21169,0.93,street,La Forge 72110 Terrehault,72352_rbflq9,G,LA FORGE,
844744672,00016,84474467200016,O,2019-01-01,,,,2018-12-20T08:29:09,true,1,,,,,LE CHAMP ROTTIER,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,0.400214,48.212799,0.77,street,Lieu Dit Champ Rottier 72110 Terrehault,72352_b085,G,LIEU DIT CHAMP ROTTIER,
877577742,00019,87757774200019,O,2019-09-23,,,,2019-10-19T03:57:30,true,1,,,,,LE CHARDONNERET ,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,70.22Z,NAFRev2,N,0.398755,48.202581,0.93,street,Le Chardonneret 72110 Terrehault,72352_gane6w,G,LE CHARDONNERET,
878461763,00012,87846176300012,O,2019-11-01,,,,2019-10-29T08:00:57,true,1,,,,,LE PETIT MOULIN,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.30Z,NAFRev2,N,0.404236,48.207624,0.93,street,Le Petit Moulin 72110 Terrehault,72352_b221,G,LE PETIT MOULIN,
881380166,00010,88138016600010,O,2019-01-01,,,,2020-02-07T09:59:50,true,1,,,,,BOIS DU GUELARIDON,72110,TERREHAULT,,,72352,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
