siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003637,00017,21100363700017,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,3,,,,RUE,HAUTE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.618969,48.22798,0.93,street,Rue Haute 10200 Spoy,10374_0100,G,RUE HAUTE,
211003637,00025,21100363700025,O,1984-09-01,NN,,,2012-05-05T00:24:09,false,3,,,,RTE,DE MEURVILLE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.619936,48.229354,0.34,street,Impasse de la Chapelle 10200 Spoy,10374_0030,G,IMPASSE DE LA CHAPELLE,
211003637,00033,21100363700033,O,2004-09-23,,,,2013-05-22T13:46:39,false,3,MAIRIE,,,RUE,HAUTE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DES VIGNES AOC,,,,66.19A,NAFRev2,N,4.618969,48.22798,0.93,street,Rue Haute 10200 Spoy,10374_0100,G,RUE HAUTE,
251000659,00010,25100065900010,O,1983-03-01,NN,,,2016-04-26T01:30:21,true,4,MAIRIE,,,RUE,HAUTE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,4.618969,48.22798,0.93,street,Rue Haute 10200 Spoy,10374_0100,G,RUE HAUTE,
261003685,00011,26100368500011,O,1983-03-01,NN,,,2021-01-07T15:01:44,true,4,MAIRIE,,,RUE,HAUTE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2020-09-18,F,CCAS,,,,88.99B,NAFRev2,N,4.618969,48.22798,0.93,street,Rue Haute 10200 Spoy,10374_0100,G,RUE HAUTE,
261006563,00017,26100656300017,O,,,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001311,00013,29100131100013,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,RUE,HAUTE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.618969,48.22798,0.93,street,Rue Haute 10200 Spoy,10374_0100,G,RUE HAUTE,
302765128,00012,30276512800012,O,,,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
307367516,00019,30736751600019,O,,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
323495226,00017,32349522600017,O,1982-01-08,NN,,,2013-05-22T04:36:28,true,3,,2,,,RUELLE DE L ETOUPE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,4.621195,48.22752,0.77,housenumber,2 Rue de l'Etoupe 10200 Spoy,10374_0060_00002,G,2 RUE DE L ETOUPE,
324217678,00014,32421767800014,O,,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1986-12-11,F,,,,,51.12,NAP,N,,,0,,,,,,
327720660,00015,32772066000015,O,1983-06-12,NN,,,2012-05-24T09:30:38,true,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327777140,00010,32777714000010,O,1983-07-18,NN,,,2006-10-27T01:46:23,true,3,,,,,ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1A,NAFRev1,N,4.61883,48.227063,0.91,street,Voie Romaine 10200 Spoy,10374_0190,G,VOIE ROMAINE,
332540707,00012,33254070700012,O,,,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.72,NAP,N,,,0,,,,,,
332955616,00070,33295561600070,O,2004-06-18,NN,,,2006-11-25T10:21:14,false,3,,3,,CHE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2004-12-29,F,AUX CHANDELLES,,,,55.3B,NAFRev1,O,4.618632,48.228208,0.79,housenumber,3 Rue de la Fontaine Chaudot 10200 Spoy,10374_0090_00003,G,3 RUE DE LA FONTAINE CHAUDOT,
337530794,00011,33753079400011,O,1986-04-16,NN,,,2011-12-23T05:24:52,true,4,SPOY,,,,MAIRIE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.61Z,NAFRev2,N,4.620557,48.228233,0.9,street,Place de la Mairie 10200 Spoy,10374_0130,G,PLACE DE LA MAIRIE,
338226194,00011,33822619400011,O,,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339192577,00015,33919257700015,O,1975-10-01,,,,,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
342976495,00016,34297649500016,O,,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343221172,00012,34322117200012,O,1987-11-01,NN,,,2008-01-04T22:12:55,true,5,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347482853,00012,34748285300012,O,,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348640095,00017,34864009500017,O,,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.70,NAP,N,,,0,,,,,,
349575472,00015,34957547200015,O,1989-01-01,NN,,,2012-01-29T04:37:55,true,4,,,,RUE,DE LA FERME,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,11.02B,NAFRev2,N,4.620415,48.227369,0.93,street,Rue de la Ferme 10200 Spoy,10374_0070,G,RUE DE LA FERME,
350375952,00032,35037595200032,O,2010-08-25,,,,2021-02-23T11:03:07,true,1,,1,,RUE,DE L ETOUPE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,47.99A,NAFRev2,N,4.621271,48.227981,0.93,housenumber,1 Rue de l'Etoupe 10200 Spoy,10374_0060_00001,G,1 RUE DE L ETOUPE,
351618590,00019,35161859000019,O,1984-01-01,NN,,,2008-01-04T23:31:59,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353458961,00011,35345896100011,O,1990-01-01,NN,,,2012-07-28T11:17:43,true,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380243667,00017,38024366700017,O,1990-10-01,NN,,,2016-02-23T04:40:09,true,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380627992,00015,38062799200015,O,1991-01-01,NN,,,2018-04-05T03:37:21,true,4,VOIE ROMAINE,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,4.61883,48.227063,0.93,street,Voie Romaine 10200 Spoy,10374_0190,D,VOIE ROMAINE,
380650853,00019,38065085300019,O,1991-01-01,NN,,,,false,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380712067,00012,38071206700012,O,1991-01-01,NN,,,2016-01-12T00:13:48,true,6,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383679594,00010,38367959400010,O,1991-11-01,NN,,,2018-10-01T08:14:29,false,4,,12,,RUE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,4.617888,48.230676,0.93,housenumber,12 Rue de la Fontaine 10200 Spoy,10374_0080_00012,G,12 RUE DE LA FONTAINE,
383679594,00028,38367959400028,O,2018-07-31,,,,2021-02-23T11:11:52,true,1,,6,,RUE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,01.21Z,NAFRev2,N,4.618877,48.229647,0.93,housenumber,6 Rue de la Fontaine 10200 Spoy,10374_0080_00006,G,6 RUE DE LA FONTAINE,
383707684,00015,38370768400015,O,,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,81.99,NAP,N,,,0,,,,,,
383950995,00019,38395099500019,O,1991-12-01,NN,,,2008-01-04T22:31:37,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383982717,00019,38398271700019,O,1991-12-01,NN,,,2019-06-27T08:01:47,false,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383982717,00027,38398271700027,O,2019-06-01,,,,2021-02-23T11:12:09,true,1,,29,,RUE,DE LA VALLEE DU LANDION,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.21Z,NAFRev2,N,4.621434,48.2284,0.93,housenumber,29 Rue de la Vallee du Landion 10200 Spoy,10374_0170_00029,G,29 RUE DE LA VALLEE DU LANDION,
384272530,00013,38427253000013,O,1992-01-01,NN,,,2021-02-23T11:12:26,true,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387663685,00015,38766368500015,O,1992-06-01,02,2018,,2020-08-25T10:22:48,true,3,,,,RTE,ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.4879524,48.3794883,0.75,poi,Route Romaine (Pont) Stotzheim,https://osm.org/way/189214444,G,,
388593709,00016,38859370900016,O,1992-06-01,NN,,,2016-01-12T00:14:21,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389981200,00014,38998120000014,O,1993-01-01,NN,,,2006-12-15T00:49:10,false,2,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
390592582,00014,39059258200014,O,1992-01-01,NN,,,2009-03-27T10:26:50,true,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394244735,00012,39424473500012,O,1994-02-08,NN,,,2006-10-28T02:07:54,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394998876,00012,39499887600012,O,1994-05-02,NN,,,,true,1,,,,RUE,HAUTE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,4.618969,48.22798,0.93,street,Rue Haute 10200 Spoy,10374_0100,G,RUE HAUTE,
400602744,00015,40060274400015,O,1994-01-01,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400973871,00017,40097387100017,O,1995-04-01,NN,,,2006-10-28T02:55:12,false,3,,,,,MR & MME BOURGOIN D,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401198361,00016,40119836100016,O,1995-05-01,01,2018,,2021-02-23T11:25:10,true,3,,1,,,IMPASSE DE LA CHAPELLE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.619936,48.229354,0.93,housenumber,1 Impasse de la Chapelle 10200 Spoy,10374_0030_00001,G,1 IMPASSE DE LA CHAPELLE,
403641046,00012,40364104600012,O,1996-01-01,NN,,,2021-03-11T15:06:23,false,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403641046,00020,40364104600020,O,2017-11-01,,,,2021-03-11T15:06:23,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404099079,00018,40409907900018,O,1995-01-01,NN,,,2008-01-04T20:34:19,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404540080,00011,40454008000011,O,1995-05-01,NN,,,2006-10-28T03:22:09,true,3,,,,RUE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2B,NAFRev1,N,4.619332,48.22885,0.93,street,Rue de la Fontaine 10200 Spoy,10374_0080,G,RUE DE LA FONTAINE,
408809333,00011,40880933300011,O,1980-01-01,NN,,,2016-01-12T00:17:52,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408809341,00014,40880934100014,O,1980-12-31,NN,,,2016-03-24T14:24:58,true,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408809358,00018,40880935800018,O,1980-12-31,NN,,,2020-02-13T17:08:48,true,6,,3,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20A,NAFRev2,N,4.619238,48.227001,0.93,housenumber,3 Voie Romaine 10200 Spoy,10374_0190_00003,G,3 VOIE ROMAINE,
408809366,00011,40880936600011,O,1980-12-31,NN,,,2017-05-04T05:49:50,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408821742,00017,40882174200017,O,1988-01-01,NN,,,2008-01-04T21:17:13,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410026181,00017,41002618100017,O,1979-01-01,NN,,,2015-10-21T08:40:37,false,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410026181,00025,41002618100025,O,1999-06-25,NN,,,2015-10-21T08:40:37,true,3,,,,RTE,DE MEURVILLE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.619936,48.229354,0.34,street,Impasse de la Chapelle 10200 Spoy,10374_0030,G,IMPASSE DE LA CHAPELLE,
410026199,00019,41002619900019,O,1980-12-31,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410026207,00010,41002620700010,O,1990-04-01,NN,,,,true,4,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418861803,00017,41886180300017,O,1998-04-01,,,,2006-10-28T04:38:46,false,3,,61,,,LE VILLAGE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.1G,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418861803,00025,41886180300025,O,2006-06-20,03,2018,,2021-02-23T11:39:36,true,2,,3,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.619238,48.227001,0.93,housenumber,3 Voie Romaine 10200 Spoy,10374_0190_00003,G,3 VOIE ROMAINE,
421573841,00010,42157384100010,O,1999-01-01,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423219831,00017,42321983100017,O,1999-02-20,NN,,,2008-04-25T00:29:11,false,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
423219922,00014,42321992200014,O,1999-02-20,NN,,,2007-05-30T10:14:35,false,3,,,,,PNT ROMAIN,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,4.61883,48.227063,0.5,street,Voie Romaine 10200 Spoy,10374_0190,G,VOIE ROMAINE,
423580190,00019,42358019000019,O,1999-06-25,00,2018,,2021-02-23T11:45:34,true,3,,31,,RUE,DE LA VALLEE DU LANDION,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.626758,48.225494,0.93,housenumber,31 Rue de la Vallee du Landion 10200 Spoy,10374_0170_00031,G,31 RUE DE LA VALLEE DU LANDION,
431464866,00018,43146486600018,O,1999-08-15,01,2018,,2020-08-25T10:19:26,true,3,LE VILLAGE,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434781977,00013,43478197700013,O,2001-01-01,NN,,,2014-06-14T01:48:04,false,4,,,,RTE,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,01.21Z,NAFRev2,N,4.61883,48.227063,0.74,street,Voie Romaine 10200 Spoy,10374_0190,G,VOIE ROMAINE,
439725201,00016,43972520100016,O,2001-07-01,NN,,,2008-01-04T20:41:16,true,3,,,,PL,CHAUDRON,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.619363,48.228174,0.77,street,Place Chaudron 10200 Spoy,10374_0040,G,PLACE CHAUDRON,
441279239,00012,44127923900012,O,2000-04-01,NN,,,2011-12-26T16:00:01,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443194725,00018,44319472500018,O,2002-07-16,NN,,,2013-04-16T08:29:10,true,3,,,,RTE,DE MEURVILLE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.619936,48.229354,0.34,street,Impasse de la Chapelle 10200 Spoy,10374_0030,G,IMPASSE DE LA CHAPELLE,
447689142,00019,44768914200019,O,1999-07-09,NN,,,2008-01-04T22:59:02,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448537209,00018,44853720900018,O,1999-07-09,NN,,,2008-01-04T23:23:02,true,3,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450068028,00023,45006802800023,O,2008-08-01,,,,2008-09-12T11:48:18,true,2,,2,,RUE,DE LA FERME,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-08-31,F,FOLLOWER ART,,,,43.32A,NAFRev2,N,4.6201,48.2277,0.93,housenumber,2 Rue de la Ferme 10200 Spoy,10374_0070_00002,G,2 RUE DE LA FERME,
451204242,00015,45120424200015,O,2003-12-01,NN,,,2017-05-04T02:14:15,true,3,,,,RTE,DE MEURVILLE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.619936,48.229354,0.34,street,Impasse de la Chapelle 10200 Spoy,10374_0030,G,IMPASSE DE LA CHAPELLE,
451820260,00037,45182026000037,O,2013-04-04,,,,2021-02-23T13:35:23,true,1,,1,,RUE,DE LA VALLEE DU LANDION,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,73.11Z,NAFRev2,N,4.62029,48.228732,0.93,housenumber,1 Rue de la Vallee du Landion 10200 Spoy,10374_0170_00001,G,1 RUE DE LA VALLEE DU LANDION,
453239121,00016,45323912100016,O,2004-04-01,NN,,,2017-05-04T02:51:09,true,3,VOIE ROMAINE,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.61883,48.227063,0.93,street,Voie Romaine 10200 Spoy,10374_0190,D,VOIE ROMAINE,
453876450,00017,45387645000017,O,2004-01-01,NN,,,2008-01-05T03:13:20,true,3,,,,LD,SOUS-DAMPIERRE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1123905,48.2112354,0.88,poi.community_centre,Salle des Fêtes Dampierre-sous-Brou,https://osm.org/way/121885460,G,,
477856017,00017,47785601700017,O,2004-06-17,NN,,,2019-08-10T03:37:39,true,3,,3,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.619238,48.227001,0.93,housenumber,3 Voie Romaine 10200 Spoy,10374_0190_00003,G,3 VOIE ROMAINE,
480537281,00028,48053728100028,O,2016-11-01,,,,2016-11-06T04:27:39,false,1,,,,,LA POTELLE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,3.3468737,49.2398739,0.89,poi.track,Rue de la Potelle (Chemin) Le Plessier-Huleu,https://osm.org/way/259323288,G,,
480984467,00021,48098446700021,O,2014-12-14,,,,2021-07-27T04:12:56,true,2,,5,,RUE,DE LA VALLEE DU LANDION,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2021-05-22,F,,,,,85.59A,NAFRev2,N,4.620863,48.228356,0.93,housenumber,5 Rue de la Vallee du Landion 10200 Spoy,10374_0170_00005,G,5 RUE DE LA VALLEE DU LANDION,
482176963,00023,48217696300023,O,2020-07-01,,,,2020-07-25T03:39:43,false,1,,,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,N,4.61883,48.227063,0.93,street,Voie Romaine 10200 Spoy,10374_0190,G,VOIE ROMAINE,
484249412,00012,48424941200012,O,2005-05-01,,,,2008-01-05T01:28:27,true,2,,24,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,4.623644,48.226298,0.93,housenumber,24 Voie Romaine 10200 Spoy,10374_0190_00024,G,24 VOIE ROMAINE,
488937574,00017,48893757400017,O,2006-02-15,,,,2019-05-16T04:18:24,true,2,,12,,RUE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.617888,48.230676,0.93,housenumber,12 Rue de la Fontaine 10200 Spoy,10374_0080_00012,G,12 RUE DE LA FONTAINE,
489191106,00017,48919110600017,O,2006-03-01,NN,,,2012-05-05T11:15:47,false,3,,10,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,01.21Z,NAFRev2,N,4.621441,48.226615,0.93,housenumber,10 Voie Romaine 10200 Spoy,10374_0190_00010,G,10 VOIE ROMAINE,
489191106,00025,48919110600025,O,2010-06-22,01,2018,,2020-08-25T10:33:44,true,1,,10,,RUE,DE LA VALLEE DU LANDION,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2010-06-22,A,,,,,01.11Z,NAFRev2,N,4.623036,48.228218,0.93,housenumber,10 Rue de la Vallee du Landion 10200 Spoy,10374_0170_00010,G,10 RUE DE LA VALLEE DU LANDION,
489191114,00011,48919111400011,O,2006-03-01,,,,2009-03-27T10:33:57,true,3,,10,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.621441,48.226615,0.93,housenumber,10 Voie Romaine 10200 Spoy,10374_0190_00010,G,10 VOIE ROMAINE,
490893831,00027,49089383100027,O,2006-11-01,,,,2021-06-24T10:56:23,false,2,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492353834,00020,49235383400020,O,2009-08-01,NN,,,2021-02-23T13:59:14,true,1,,8,,RUE,DU PATIS,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.21Z,NAFRev2,N,4.620294,48.229272,0.93,housenumber,8 Rue du Patis 10200 Spoy,10374_0150_00008,G,8 RUE DU PATIS,
492505904,00010,49250590400010,O,2006-10-19,,,,2017-12-04T13:26:56,false,3,,2,,RUE,FONTAINE CHAUDOT,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,4.618796,48.228109,0.88,housenumber,2 Rue de la Fontaine Chaudot 10200 Spoy,10374_0090_00002,G,2 RUE DE LA FONTAINE CHAUDOT,
498036029,00011,49803602900011,O,2007-05-01,,,,2008-09-30T10:23:06,true,2,,13,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.622031,48.226607,0.93,housenumber,13 Voie Romaine 10200 Spoy,10374_0190_00013,G,13 VOIE ROMAINE,
498127471,00023,49812747100023,O,2009-04-01,,,,2021-02-23T14:05:49,true,1,,8,,RUE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2009-04-01,A,LA FONTAINE,,,,55.20Z,NAFRev2,N,4.618522,48.230039,0.93,housenumber,8 Rue de la Fontaine 10200 Spoy,10374_0080_00008,G,8 RUE DE LA FONTAINE,
498551431,00014,49855143100014,O,2007-04-01,01,2018,,2020-08-25T10:43:05,true,2,,12,,,VOIE ROMAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.621456,48.226613,0.93,housenumber,12 Voie Romaine 10200 Spoy,10374_0190_00012,G,12 VOIE ROMAINE,
502172513,00033,50217251300033,O,2019-04-24,,,,2019-07-03T08:33:01,true,1,,,,RUE,FONTAINE CHAUDOT,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,RESTOR AUTOMOTO,45.11Z,NAFRev2,N,4.61864,48.228186,0.88,street,Rue de la Fontaine Chaudot 10200 Spoy,10374_0090,G,RUE DE LA FONTAINE CHAUDOT,
503261737,00012,50326173700012,O,2008-03-01,,,,2014-01-16T03:09:39,false,2,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
509605994,00029,50960599400029,O,2009-01-01,NN,,,2021-02-23T15:16:10,true,1,,1,,RLE,DE L'EPICIER,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,4.621016,48.227957,0.83,housenumber,1 Ruelle de l'Epicier 10200 Spoy,10374_0050_00001,G,1 RUELLE DE L EPICIER,
511106338,00029,51110633800029,O,2016-01-11,,,,2021-02-23T15:19:09,true,1,,3,,RUE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.31Z,NAFRev2,N,4.619079,48.229092,0.93,housenumber,3 Rue de la Fontaine 10200 Spoy,10374_0080_00003,G,3 RUE DE LA FONTAINE,
511923112,00011,51192311200011,O,2009-04-15,,,,2012-11-10T00:46:52,true,1,,7,,RUE,DES JARDINS,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,95.29Z,NAFRev2,N,4.621346,48.229408,0.93,housenumber,7 Rue des Jardins 10200 Spoy,10374_0110_00007,G,7 RUE DES JARDINS,
513183038,00019,51318303800019,O,2009-05-01,,,,2009-06-19T03:58:09,true,1,,9,,RUE,HAUTE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,90.03A,NAFRev2,N,4.618392,48.227343,0.93,housenumber,9 Rue Haute 10200 Spoy,10374_0100_00009,G,9 RUE HAUTE,
524566619,00010,52456661900010,O,2010-06-01,,,,2011-10-06T05:54:45,true,2,,1,,IMP,DE LA CHAPELLE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.21Z,NAFRev2,N,4.619936,48.229354,0.84,housenumber,1 Impasse de la Chapelle 10200 Spoy,10374_0030_00001,G,1 IMPASSE DE LA CHAPELLE,
532813920,00016,53281392000016,O,2011-09-01,,,,2016-07-19T10:40:12,false,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
562870485,00017,56287048500017,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,4.619332,48.22885,0.93,street,Rue de la Fontaine 10200 Spoy,10374_0080,G,RUE DE LA FONTAINE,
752749127,00011,75274912700011,O,2012-09-03,,,,2014-07-01T21:19:31,true,2,,4,,RUE,DE LA VALLEE DU LANDION,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,96.09Z,NAFRev2,N,4.621287,48.228319,0.93,housenumber,4 Rue de la Vallee du Landion 10200 Spoy,10374_0170_00004,G,4 RUE DE LA VALLEE DU LANDION,
753569862,00018,75356986200018,O,2012-08-01,,,,2015-10-13T03:36:59,true,1,,8,,RUE,DE LA FONTAINE,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20A,NAFRev2,N,4.618522,48.230039,0.93,housenumber,8 Rue de la Fontaine 10200 Spoy,10374_0080_00008,G,8 RUE DE LA FONTAINE,
780335907,00017,78033590700017,O,,NN,,,,true,1,,,,,,10200,SPOY,,,10374,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,55.60,NAP,N,,,0,,,,,,