id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461185,2021-01-26,000001,Vente,1090,,,GIDOUIN,B064,85110,85115,La Jaudonnière,85,,,85115000ZB0006,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-0.949385,46.663185
2021-1461287,2021-01-26,000001,Vente,792,,,PRE BLANCHET,B109,85110,85115,La Jaudonnière,85,,,85115000ZL0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3700,-0.974217,46.63604
2021-1461287,2021-01-26,000001,Vente,792,,,PRE BLANCHET,B109,85110,85115,La Jaudonnière,85,,,85115000ZL0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,260,-0.974328,46.635486
2021-1461368,2021-02-03,000001,Vente,224000,20,,RUE DES METAIRIES,0028,85110,85115,La Jaudonnière,85,,,851150000A0496,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1380,-0.955517,46.661693
2021-1461368,2021-02-03,000001,Vente,224000,,,PAREDS,B092,85110,85115,La Jaudonnière,85,,,851150000A1088,,,,,,,,,,,,,0,,,,,J,jardins,,,962,-0.955846,46.661786
2021-1461370,2021-02-03,000001,Vente,62000,13,,LA MONNERIE,B085,85110,85115,La Jaudonnière,85,,,851150000A1120,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,724,-0.969071,46.668209
2021-1461522,2021-03-02,000001,Vente,165500,15,,CHE DE LA BRELEZIERE,0037,85110,85115,La Jaudonnière,85,,,851150000B0339,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,695,-0.960149,46.641355
2021-1461522,2021-03-02,000001,Vente,165500,15,,CHE DE LA BRELEZIERE,0037,85110,85115,La Jaudonnière,85,,,851150000B0339,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.960149,46.641355
2021-1462047,2021-04-13,000001,Vente,165450,,,LE PRE DE LA PORTE,B111,85110,85115,La Jaudonnière,85,,,851150000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-0.959604,46.638977
2021-1462047,2021-04-13,000001,Vente,165450,,,LE PRE DE LA PORTE,B111,85110,85115,La Jaudonnière,85,,,851150000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,1735,-0.959094,46.639096
2021-1462047,2021-04-13,000001,Vente,165450,14,,RUE DU CHATEAU D'EAU,0055,85110,85115,La Jaudonnière,85,,,851150000B1519,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1301,-0.959412,46.639458
2021-1462785,2021-05-31,000001,Vente,22382,,,LA FRELONNIERE,B125,85110,85115,La Jaudonnière,85,,,85115000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,9627,-0.957042,46.638533
2021-1462785,2021-05-31,000001,Vente,22382,,,LA FRELONNIERE,B125,85110,85115,La Jaudonnière,85,,,85115000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,4813,-0.957042,46.638533
2021-1462785,2021-05-31,000001,Vente,22382,,,LES GUILLOTRIES,B075,85110,85115,La Jaudonnière,85,,,85115000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,16960,-0.95669,46.636229
2021-1462785,2021-05-31,000001,Vente,22382,,,LES GUILLOTRIES,B075,85110,85115,La Jaudonnière,85,,,85115000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,6627,-0.957114,46.635558
2021-1462785,2021-05-31,000001,Vente,22382,,,LES GUILLOTRIES,B075,85110,85115,La Jaudonnière,85,,,85115000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,13253,-0.957114,46.635558
2021-1462785,2021-05-31,000001,Vente,22382,,,LES GUILLOTRIES,B075,85110,85115,La Jaudonnière,85,,,85115000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,8240,-0.959194,46.63643
2021-1462785,2021-05-31,000001,Vente,22382,,,LES GUILLOTRIES,B075,85110,85115,La Jaudonnière,85,,,85115000ZI0048,,,,,,,,,,,,,0,,,,,P,prés,,,7940,-0.959194,46.63643
2021-1462785,2021-05-31,000001,Vente,22382,,,LES GUILLOTRIES,B075,85110,85115,La Jaudonnière,85,,,85115000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,10050,-0.958516,46.635211
2021-1462785,2021-05-31,000001,Vente,22382,,,LES GUILLOTRIES,B075,85110,85115,La Jaudonnière,85,,,85115000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,29700,-0.958516,46.635211
2021-1462879,2021-05-20,000001,Vente,20000,,,LES DEFFENDS,B052,85110,85115,La Jaudonnière,85,,,85115000ZI0020,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.970092,46.638463
2021-1462879,2021-05-20,000001,Vente,20000,,,LES DEFFENDS,B052,85110,85115,La Jaudonnière,85,,,85115000ZI0020,,,,,,,,,,,,,0,,,,,E,eaux,,,6350,-0.970092,46.638463
2021-1462957,2021-06-11,000001,Vente,43500,22,,PL DE LA LIBERTE,0032,85110,85115,La Jaudonnière,85,,,851150000B1126,,,,,,,,,,,,,0,1,Maison,184,4,S,sols,,,781,-0.962401,46.642522
2021-1462957,2021-06-11,000001,Vente,43500,22,,PL DE LA LIBERTE,0032,85110,85115,La Jaudonnière,85,,,851150000B1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.962401,46.642522
2021-1462957,2021-06-11,000001,Vente,43500,22,,PL DE LA LIBERTE,0032,85110,85115,La Jaudonnière,85,,,851150000B1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.962401,46.642522
2021-1463083,2021-06-25,000001,Vente,160000,6,,CHE DU BOIS DE L'ALLEE,0034,85110,85115,La Jaudonnière,85,,,851150000B1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.962106,46.641309
2021-1463083,2021-06-25,000001,Vente,160000,6,,CHE DU BOIS DE L'ALLEE,0034,85110,85115,La Jaudonnière,85,,,851150000B1296,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,1481,-0.962106,46.641309
2021-1463083,2021-06-25,000001,Vente,160000,6,,CHE DU BOIS DE L'ALLEE,0034,85110,85115,La Jaudonnière,85,,,851150000B1296,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1481,-0.962106,46.641309
2021-1463083,2021-06-25,000001,Vente,160000,6,,CHE DU BOIS DE L'ALLEE,0034,85110,85115,La Jaudonnière,85,,,851150000B1296,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1481,-0.962106,46.641309
2021-1463083,2021-06-25,000001,Vente,160000,6,,CHE DU BOIS DE L'ALLEE,0034,85110,85115,La Jaudonnière,85,,,851150000B1296,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-0.962106,46.641309
2021-1463083,2021-06-25,000001,Vente,160000,6,,CHE DU BOIS DE L'ALLEE,0034,85110,85115,La Jaudonnière,85,,,851150000B1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.962106,46.641309
2021-1463304,2021-06-28,000001,Vente,85000,7,,RUE DE L'EGLISE,0042,85110,85115,La Jaudonnière,85,,,851150000B1187,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,145,-0.963535,46.64278
2021-1463304,2021-06-28,000001,Vente,85000,5296,,RTE DE PAREDS,0040,85110,85115,La Jaudonnière,85,,,851150000B1188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-0.961692,46.64486
2021-1463531,2021-07-15,000001,Vente,75000,1,,LA LENERIE,B076,85110,85115,La Jaudonnière,85,,,85115000ZM0048,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1330,-0.97599,46.640766
2021-1463531,2021-07-15,000001,Vente,75000,1,,LA LENERIE,B076,85110,85115,La Jaudonnière,85,,,85115000ZM0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,-0.97599,46.640766
2021-1463531,2021-07-15,000001,Vente,75000,,,LA LENERIE,B076,85110,85115,La Jaudonnière,85,,,85115000ZM0073,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.975697,46.640564
2021-1463553,2021-07-20,000001,Vente,40000,,,LE GROLET,B073,85110,85115,La Jaudonnière,85,,,851150000A0842,,,,,,,,,,,,,0,,,,,VI,vignes,,,812,-0.95004,46.661745
2021-1463553,2021-07-20,000001,Vente,40000,,,LE GROLET,B073,85110,85115,La Jaudonnière,85,,,851150000A0844,,,,,,,,,,,,,0,,,,,J,jardins,,,421,-0.94987,46.66206
2021-1463553,2021-07-20,000001,Vente,40000,18,,CHE DU COTEAU,0020,85110,85115,La Jaudonnière,85,,,851150000A0846,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,652,-0.949785,46.662254
2021-1463553,2021-07-20,000001,Vente,40000,18,,CHE DU COTEAU,0020,85110,85115,La Jaudonnière,85,,,851150000A0846,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,-0.949785,46.662254
2021-1463885,2021-08-03,000001,Vente,98000,3,,ALLARD,B008,85110,85115,La Jaudonnière,85,,,851150000A0074,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,102,-0.959769,46.666432
2021-1463885,2021-08-03,000001,Vente,98000,3,,ALLARD,B008,85110,85115,La Jaudonnière,85,,,851150000A0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,-0.959769,46.666432
2021-1463885,2021-08-03,000001,Vente,98000,,,ALLARD,B008,85110,85115,La Jaudonnière,85,,,851150000A0901,,,,,,,,,,,,,0,,,,,J,jardins,,,1138,-0.959105,46.666586
2021-1463885,2021-08-03,000001,Vente,98000,,,ALLARD,B008,85110,85115,La Jaudonnière,85,,,851150000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.959752,46.666572
2021-1463885,2021-08-03,000001,Vente,98000,,,ALLARD,B008,85110,85115,La Jaudonnière,85,,,851150000A1078,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.959604,46.666412
2021-1463885,2021-08-03,000001,Vente,98000,,,ALLARD,B008,85110,85115,La Jaudonnière,85,,,851150000A1078,,,,,,,,,,,,,0,,,,,J,jardins,,,601,-0.959604,46.666412
2021-1463895,2021-07-26,000001,Vente,103094,1,,LA LENERIE,B076,85110,85115,La Jaudonnière,85,,,85115000ZM0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,-0.97599,46.640766
2021-1463895,2021-07-26,000001,Vente,103094,1,,LA LENERIE,B076,85110,85115,La Jaudonnière,85,,,85115000ZM0048,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1330,-0.97599,46.640766
2021-1463895,2021-07-26,000001,Vente,103094,,,LA LENERIE,B076,85110,85115,La Jaudonnière,85,,,85115000ZM0073,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.975697,46.640564
2021-1464114,2021-08-31,000001,Vente,230000,,,LES GAUTRETS,B063,85110,85115,La Jaudonnière,85,,,85115000ZH0090,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.956086,46.645225
2021-1464157,2021-08-20,000001,Vente,3618,40,,PL DE LA LIBERTE,0032,85110,85115,La Jaudonnière,85,,,851150000B1434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,37,-0.963489,46.643305
2021-1464157,2021-08-20,000001,Vente,3618,44,,PL DE LA LIBERTE,0032,85110,85115,La Jaudonnière,85,,,851150000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.963522,46.643303
2021-1464381,2021-09-10,000001,Vente,43830,,,LE POIZAC,B105,85110,85115,La Jaudonnière,85,,,85115000ZE0088,,,,,,,,,,,,,0,,,,,P,prés,,,1217,-0.971083,46.648203
2021-1464381,2021-09-10,000001,Vente,43830,,,LE POIZAC,B105,85110,85115,La Jaudonnière,85,,,85115000ZE0088,,,,,,,,,,,,,0,,,,,T,terres,,,1218,-0.971083,46.648203
2021-1464753,2021-10-13,000001,Vente,227245,,,GIDOUIN,B064,85110,85115,La Jaudonnière,85,,,851150000A0528,,,,,,,,,,,,,0,,,,,P,prés,,,2035,-0.948201,46.662002
2021-1464753,2021-10-13,000001,Vente,227245,24,,CHE DE MOULIN NEUF,0021,85110,85115,La Jaudonnière,85,,,851150000A0529,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1120,-0.948165,46.662162
2021-1464753,2021-10-13,000001,Vente,227245,24,,CHE DE MOULIN NEUF,0021,85110,85115,La Jaudonnière,85,,,851150000A0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,-0.948165,46.662162
2021-1464753,2021-10-13,000001,Vente,227245,24,,CHE DE MOULIN NEUF,0021,85110,85115,La Jaudonnière,85,,,851150000A0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,-0.948165,46.662162
2021-1464753,2021-10-13,000001,Vente,227245,,,GIDOUIN,B064,85110,85115,La Jaudonnière,85,,,851150000A0969,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.947811,46.662086
2021-1465089,2021-11-02,000001,Vente,2000,,,LE BOURG,B002,85110,85115,La Jaudonnière,85,,,851150000B1176,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-0.961282,46.644661
2021-1465090,2021-11-02,000002,Vente,68000,,,LE BOURG,B002,85110,85115,La Jaudonnière,85,,,851150000B0286,,,,,,,,,,,,,0,,,,,J,jardins,,,829,-0.96139,46.64452
2021-1465090,2021-11-02,000002,Vente,68000,1,,RTE DU GRAND MITTEAU,0047,85110,85115,La Jaudonnière,85,,,851150000B0287,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,344,-0.961382,46.64437
2021-1465245,2021-11-19,000001,Vente,94000,2,,RUE DU FOUR BANAL,0022,85110,85115,La Jaudonnière,85,,,851150000A0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.951405,46.663306
2021-1465245,2021-11-19,000001,Vente,94000,2,,RUE DU FOUR BANAL,0022,85110,85115,La Jaudonnière,85,,,851150000A0420,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,200,-0.951405,46.663306
2021-1465245,2021-11-19,000001,Vente,94000,,,PAREDS,B092,85110,85115,La Jaudonnière,85,,,851150000A0858,,,,,,,,,,,,,0,,,,,J,jardins,,,356,-0.951412,46.662669
2021-1465393,2021-12-06,000001,Vente,21000,,,LE BOURG,B002,85110,85115,La Jaudonnière,85,,,851150000B1542,,,,,,,,,,,,,0,,,,,P,prés,,,1307,-0.963322,46.641618
2021-1465393,2021-12-06,000001,Vente,21000,,,LE BOURG,B002,85110,85115,La Jaudonnière,85,,,851150000B1545,,,,,,,,,,,,,0,,,,,P,prés,,,439,-0.963586,46.641631
2021-1465470,2021-12-06,000001,Vente,700,,,L AIGUILLETTE,B128,85110,85115,La Jaudonnière,85,,,85115000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-0.973766,46.639286
2021-1465470,2021-12-06,000001,Vente,700,,,L AIGUILLETTE,B128,85110,85115,La Jaudonnière,85,,,85115000ZL0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.973766,46.639286
2021-1465496,2021-12-16,000001,Vente,28000,12,,RUE DU FOUR BANAL,0022,85110,85115,La Jaudonnière,85,,,851150000A0407,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,70,-0.952194,46.663358
2021-1465496,2021-12-16,000001,Vente,28000,11,,RUE DU FOUR BANAL,0022,85110,85115,La Jaudonnière,85,,,851150000A1219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,115,-0.95205,46.663193
2021-1465603,2021-03-29,000001,Vente,400,,,LA PETITE GROIE,B101,85110,85115,La Jaudonnière,85,,,85115000ZE0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,900,-0.965405,46.650001
2021-1465603,2021-03-29,000001,Vente,400,,,LA PETITE GROIE,B101,85110,85115,La Jaudonnière,85,,,85115000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.965405,46.650001
2021-1465768,2021-12-21,000001,Vente,219500,2,,RUE DU CHENE VERT,0033,85110,85115,La Jaudonnière,85,,,851150000B1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.962744,46.642308
2021-1465768,2021-12-21,000001,Vente,219500,2,,RUE DU CHENE VERT,0033,85110,85115,La Jaudonnière,85,,,851150000B1539,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,488,-0.962744,46.642308
2021-1465768,2021-12-21,000001,Vente,219500,2,,RUE DU CHENE VERT,0033,85110,85115,La Jaudonnière,85,,,851150000B1539,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,488,-0.962744,46.642308
2021-1465768,2021-12-21,000001,Vente,219500,2,,RUE DU CHENE VERT,0033,85110,85115,La Jaudonnière,85,,,851150000B1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.962744,46.642308
2021-1465768,2021-12-21,000001,Vente,219500,2,,RUE DU CHENE VERT,0033,85110,85115,La Jaudonnière,85,,,851150000B1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.962744,46.642308
2021-1465768,2021-12-21,000001,Vente,219500,6,,RUE DU CHENE VERT,0033,85110,85115,La Jaudonnière,85,,,851150000B1576,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,396,-0.962667,46.642261
2021-1465768,2021-12-21,000001,Vente,219500,6,,RUE DU CHENE VERT,0033,85110,85115,La Jaudonnière,85,,,851150000B1576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,-0.962667,46.642261
