siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203048,00017,21020304800017,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,3,,,,RUE,DE LA MAIRIE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.370245,49.921868,0.94,street,Rue de la Mairie 02110 Fontaine-Uterte,02323_0028,G,RUE DE LA MAIRIE,
210203048,00025,21020304800025,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,3,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260203161,00013,26020316100013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DE LA MAIRIE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.370245,49.921868,0.94,street,Rue de la Mairie 02110 Fontaine-Uterte,02323_0028,G,RUE DE LA MAIRIE,
304916109,00016,30491610900016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312296817,00033,31229681700033,P,2020-11-01,,,,2021-02-23T10:39:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-UTERTE,,[ND],02323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
314068743,00017,31406874300017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,01.00,NAP,N,,,0,,,,,,
326914678,00015,32691467800015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
329304000,00022,32930400000022,O,1989-06-29,,,,2019-11-14T14:00:13,false,4,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
331846709,00011,33184670900011,O,1984-06-05,NN,,,2019-11-14T14:00:13,true,4,,311,,RUE,DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,3.370785,49.922312,0.94,housenumber,311 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00311,G,311 RUE DE LA SOURCE,
332693621,00010,33269362100010,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
345288708,00018,34528870800018,O,1988-05-24,NN,,,2021-10-14T16:08:27,false,4,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348760174,00022,34876017400022,O,2006-09-29,,,,2021-02-23T11:01:43,true,2,,136,,RUE,DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.371783,49.920804,0.94,housenumber,136 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00136,G,136 RUE DE LA SOURCE,
350637542,00035,35063754200035,O,2019-10-05,,,,2019-11-14T14:00:13,true,1,,12,,RUE,DU CHATEAU D'EAU,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2019-10-05,A,,,,,68.20B,NAFRev2,N,3.371427,49.920919,0.93,housenumber,12 Rue du Château d’Eau 02110 Fontaine-Uterte,02323_0007_00012,G,12 RUE DU CHATEAU D EAU,
379615925,00037,37961592500037,O,2013-01-01,,,,2021-02-23T11:08:11,false,3,,346,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.43Z,NAFRev2,N,3.369271,49.922569,0.94,housenumber,346 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00346,G,346 RUE DU TERTRE,
379615925,00052,37961592500052,O,2020-03-15,,,,2020-03-26T03:36:35,false,1,,,,,RUE DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,01.13Z,NAFRev2,N,3.371931,49.920585,0.94,street,Rue de la Source 02110 Fontaine-Uterte,02323_0051,G,RUE DE LA SOURCE,
380957480,00037,38095748000037,O,1994-09-01,NN,,,2019-11-14T14:00:13,false,2,,346,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,,,,3.369271,49.922569,0.94,housenumber,346 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00346,G,346 RUE DU TERTRE,
392141081,00027,39214108100027,O,2006-04-15,NN,,,2019-11-14T14:00:13,false,3,,136,,RUE,DELA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,41.20A,NAFRev2,N,3.371783,49.920804,0.85,housenumber,136 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00136,G,136 RUE DE LA SOURCE,
392254413,00017,39225441300017,O,,NN,,,2019-11-14T14:00:13,true,1,,53,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,15.3A,NAF1993,N,3.370934,49.919965,0.94,housenumber,53 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00053,G,53 RUE DU TERTRE,
393534458,00012,39353445800012,O,1994-01-06,01,2021,,2023-11-30T10:24:28,true,3,,479,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.367151,49.922777,0.94,housenumber,479 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00479,G,479 RUE DU TERTRE,
397655572,00014,39765557200014,O,1994-05-19,NN,,,2019-11-14T14:00:13,true,3,,316,,RUE,DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,71.3A,NAFRev1,N,3.371922,49.922522,0.94,housenumber,316 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00316,G,316 RUE DE LA SOURCE,
400477477,00014,40047747700014,O,1981-07-01,NN,,,2019-11-14T14:00:13,true,4,,316,,RUE,DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,3.371922,49.922522,0.94,housenumber,316 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00316,G,316 RUE DE LA SOURCE,
402682728,00025,40268272800025,O,2005-01-01,,,,2019-11-14T14:00:13,false,2,,203,,RUE,DE FONTAINE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3737,49.917749,0.92,housenumber,203 Rue de la Fontaine 02110 Fontaine-Uterte,02323_0021_00203,G,203 RUE DE LA FONTAINE,
402857106,00015,40285710600015,O,1995-09-22,NN,,,2021-10-27T08:29:07,false,5,,323,,RUE,DU CHATEAU,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,01.11Z,NAFRev2,O,3.371126,49.920742,0.71,street,Rue du Château d’Eau 02110 Fontaine-Uterte,02323_0007,G,RUE DU CHATEAU D EAU,
408776995,00016,40877699500016,O,1996-07-01,00,2021,,2023-11-30T10:28:59,true,3,,316,,RUE,DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.371922,49.922522,0.94,housenumber,316 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00316,G,316 RUE DE LA SOURCE,
408870095,00010,40887009500010,O,1971-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2005-02-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408870103,00012,40887010300012,O,1969-06-27,NN,,,2023-05-05T20:38:03,true,5,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411636970,00013,41163697000013,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423225853,00013,42322585300013,O,1999-07-01,NN,,,2019-11-14T14:00:13,true,4,,53,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,3.370934,49.919965,0.94,housenumber,53 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00053,G,53 RUE DU TERTRE,
451447346,00029,45144734600029,O,2004-12-31,NN,,,2021-02-23T13:34:49,true,3,CHEZ MLE BENAZET,209,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.369378,49.920908,0.94,housenumber,209 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00209,G,209 RUE DU TERTRE,
451959324,00026,45195932400026,O,2006-09-29,,,,2021-02-23T13:35:36,true,2,,136,,RUE,DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.371783,49.920804,0.94,housenumber,136 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00136,G,136 RUE DE LA SOURCE,
479365991,00013,47936599100013,O,2004-11-04,NN,,,2019-11-20T09:09:57,false,4,,54,,RUE,DE FONTAINE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.372133,49.918869,0.77,street,Rue de la Fontaine 02110 Fontaine-Uterte,02323_0021,G,RUE DE LA FONTAINE,
481336451,00010,48133645100010,O,2005-02-06,,,,2019-11-14T14:00:13,true,2,,269,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,3.369047,49.921561,0.94,housenumber,269 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00269,G,269 RUE DU TERTRE,
491173837,00015,49117383700015,O,2006-07-01,01,2021,,2023-11-30T10:30:28,true,4,,269,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,O,3.369047,49.921561,0.94,housenumber,269 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00269,G,269 RUE DU TERTRE,
499370211,00017,49937021100017,O,2007-07-24,,,,2021-09-16T03:40:54,false,3,,126,,RUE,DE FONTAINE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,68.20B,NAFRev2,N,3.37188,49.918281,0.92,housenumber,126 Rue de la Fontaine 02110 Fontaine-Uterte,02323_0021_00126,G,126 RUE DE LA FONTAINE,
500299375,00021,50029937500021,O,2020-10-01,,,,2022-06-21T15:04:12,true,1,,347,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-10-01,A,LEE DOU DES THITOUNES,,,,01.50Z,NAFRev2,N,3.368525,49.922031,0.94,housenumber,347 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00347,G,347 RUE DU TERTRE,
505221804,00014,50522180400014,O,2008-06-30,,,,2019-11-14T14:00:13,false,2,,126,,RUE,DE FONTAINE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,86.90E,NAFRev2,N,3.37188,49.918281,0.92,housenumber,126 Rue de la Fontaine 02110 Fontaine-Uterte,02323_0021_00126,G,126 RUE DE LA FONTAINE,
509140943,00069,50914094300069,O,2020-02-11,,,,2020-08-28T04:00:30,false,1,LIEU DIT,,,,AU COUCHANT DU VILLAGE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511935918,00017,51193591800017,O,2009-04-01,01,2021,,2023-11-30T10:26:00,true,1,,316,,RUE,DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,3.371922,49.922522,0.94,housenumber,316 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00316,G,316 RUE DE LA SOURCE,
513270751,00045,51327075100045,P,2021-02-01,,,,2021-02-23T15:23:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-UTERTE,,[ND],02323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
537971426,00011,53797142600011,O,2011-11-11,,,,2021-08-20T03:42:51,true,2,,347,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.49Z,NAFRev2,N,3.368525,49.922031,0.94,housenumber,347 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00347,G,347 RUE DU TERTRE,
780220083,00031,78022008300031,O,1995-01-01,NN,,,2019-11-14T14:00:13,true,4,,430,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,86.90D,NAFRev2,N,3.368503,49.922641,0.94,housenumber,430 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00430,G,430 RUE DU TERTRE,
790659106,00013,79065910600013,O,2013-02-01,,,,2019-11-14T14:00:13,true,4,,526,,RUE,DU TERTE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,01.13Z,NAFRev2,N,3.366962,49.923113,0.92,housenumber,526 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00526,G,526 RUE DU TERTRE,
803564863,00022,80356486300022,O,2024-01-02,,,,2023-12-26T07:46:35,true,1,,12,,RUE,DU CHATEAU D'EAU,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2024-01-02,A,,,,BANBAN&CO,93.29Z,NAFRev2,N,3.371427,49.920919,0.93,housenumber,12 Rue du Château d’Eau 02110 Fontaine-Uterte,02323_0007_00012,G,12 RUE DU CHATEAU D EAU,
810876318,00017,81087631800017,O,2015-03-27,,,,2023-03-09T03:33:15,false,2,,12,,RUE,DU CHATEAU D'EAU,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,68.20B,NAFRev2,N,3.371427,49.920919,0.93,housenumber,12 Rue du Château d’Eau 02110 Fontaine-Uterte,02323_0007_00012,G,12 RUE DU CHATEAU D EAU,
817867112,00069,81786711200069,O,2020-02-11,,,,2020-08-28T04:00:30,false,1,LIEU DIT,,,,AU COUCHANT DU VILLAGE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819411414,00017,81941141400017,O,2016-03-08,,,,2019-11-14T14:00:13,true,1,,316,,RUE,DE LA SOURCE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,68.20B,NAFRev2,N,3.371922,49.922522,0.94,housenumber,316 Rue de la Source 02110 Fontaine-Uterte,02323_0051_00316,G,316 RUE DE LA SOURCE,
821934445,00023,82193444500023,O,2017-01-09,,,,2019-11-14T14:00:13,false,1,DEPARTEMENTALE 31 LIEU-DIT DES SAULES,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824996599,00018,82499659900018,O,2017-01-15,,,,2021-07-19T09:16:04,true,2,,479,,,RUE DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.72Z,NAFRev2,N,3.367151,49.922777,0.94,housenumber,479 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00479,G,479 RUE DU TERTRE,
828656959,00016,82865695900016,P,2017-04-20,,,4322AZ,2020-12-03T08:51:51,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FONTAINE-UTERTE,,[ND],02323,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-29,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
829802081,00028,82980208100028,O,2017-11-21,,,,2021-02-24T08:48:02,false,2,,466,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-06-11,F,,,,,86.90E,NAFRev2,N,3.367609,49.922827,0.94,housenumber,466 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00466,G,466 RUE DU TERTRE,
850246802,00027,85024680200027,O,2020-02-11,,,,2020-05-01T03:55:12,false,1,LIEU DIT AU COUCHANT DU,,,,,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
850977463,00015,85097746300015,O,2019-05-20,,,,2020-04-27T08:35:25,true,2,,,,RUE,12 RUE DU CHATEAU D EAU,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,85.51Z,NAFRev2,N,3.371427,49.920919,0.9,housenumber,12 Rue du Château d’Eau 02110 Fontaine-Uterte,02323_0007_00012,G,12 RUE DU CHATEAU D EAU,
883451650,00013,88345165000013,O,2020-01-15,,,,2020-05-18T10:35:44,true,1,,380,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,90.01Z,NAFRev2,N,3.368781,49.92244,0.94,housenumber,380 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00380,G,380 RUE DU TERTRE,
894562297,00016,89456229700016,O,2021-02-17,,,,2021-03-01T08:52:19,true,1,,569,,RUE,DU TERTRE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,43.22A,NAFRev2,N,3.366186,49.923165,0.94,housenumber,569 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00569,G,569 RUE DU TERTRE,
897400081,00021,89740008100021,O,2021-05-31,,,4520AB,2021-09-06T10:13:02,true,1,,39,,RUE,DE LA MAIRIE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,LD AUTO,45.20A,NAFRev2,N,3.371266,49.921493,0.94,housenumber,39 Rue de la Mairie 02110 Fontaine-Uterte,02323_0028_00039,G,39 RUE DE LA MAIRIE,
912468857,00012,91246885700012,O,2022-04-01,,,,2022-12-23T10:37:07,false,1,,479,,RUE,DU TERTE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,01.11Z,NAFRev2,N,3.367151,49.922777,0.92,housenumber,479 Rue du Tertre 02110 Fontaine-Uterte,02323_0057_00479,G,479 RUE DU TERTRE,
915048102,00015,91504810200015,O,2022-06-09,,,,2022-07-01T04:03:06,true,1,,54,,RUE,DE LA FONTAINE,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,93.29Z,NAFRev2,N,3.372133,49.918869,0.83,street,Rue de la Fontaine 02110 Fontaine-Uterte,02323_0021,G,RUE DE LA FONTAINE,
919241968,00016,91924196800016,O,2022-09-07,,,,2023-03-22T14:24:22,false,4,,12,,R,DU CHATEAU D'EAU,02110,FONTAINE-UTERTE,,,02323,,,,,,,,,,,,,,,,,,,2023-02-22,F,,,,,70.10Z,NAFRev2,O,3.371427,49.920919,0.84,housenumber,12 Rue du Château d’Eau 02110 Fontaine-Uterte,02323_0007_00012,G,12 RUE DU CHATEAU D EAU,
