siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00390,08608039700390,O,1992-01-01,,,,2019-11-14T14:00:58,false,4,,32,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.5A,NAF1993,N,2.702972,48.238902,0.94,housenumber,32 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00032,G,32 RUE DE FROMONCEAU,
200023240,00027,20002324000027,O,2010-11-18,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,84.11Z,NAFRev2,O,2.706458,48.230567,0.89,street,Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320,G,PLACE DE L HOTEL DE VILLE,
217700160,00013,21770016000013,O,1983-03-01,12,2017,,2019-11-14T14:00:58,true,4,,,,PL,DE L'HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.706458,48.230567,0.89,street,Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320,G,PLACE DE L HOTEL DE VILLE,
217700160,00021,21770016000021,O,1983-12-21,11,2017,,2019-11-14T14:00:58,false,3,,,,RUE,DES PRAILLONS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,PL,DES FETES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DES GAMINS VERRIERS,,,,85.20Z,NAFRev2,N,2.701806,48.232106,0.94,street,Rue des Praillons 77167 Bagneaux-sur-Loing,77016_0500,G,RUE DES PRAILLONS,
217700160,00039,21770016000039,O,1983-12-21,03,2017,,2019-11-14T14:00:58,false,3,,,,,PLACE DE L HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.706458,48.230567,0.94,street,Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320,G,PLACE DE L HOTEL DE VILLE,
217700160,00047,21770016000047,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,PL,HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2006-09-22,F,SCE EAU DE BAGNEAUX SUR LOING,,,,41.0Z,NAFRev1,N,2.706458,48.230567,0.88,street,Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320,G,PLACE DE L HOTEL DE VILLE,
217700160,00054,21770016000054,O,1998-12-31,NN,,,2019-11-14T14:00:58,false,6,,,,CHE,DES GREVES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2017-12-31,F,CAMPING PIERRE LE SAULT,,,,55.30Z,NAFRev2,N,2.705205,48.239683,0.81,locality,Chemin des Greves 77167 Bagneaux-sur-Loing,77016_0315,G,CHEMIN DES GREVES,
267702694,00014,26770269400014,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.70503,48.231756,0.91,street,Clos de la Mairie 77167 Bagneaux-sur-Loing,77016_m1eb3e,G,CLOS DE LA MAIRIE,
267706927,00014,26770692700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DE L'HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,2.706458,48.230567,0.89,street,Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320,G,PLACE DE L HOTEL DE VILLE,
300605417,00025,30060541700025,O,1985-10-01,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DU GATINAIS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,O,2.705308,48.231703,0.94,housenumber,9 Rue du Gatinais 77167 Bagneaux-sur-Loing,77016_0280_00009,G,9 RUE DU GATINAIS,
301219754,00019,30121975400019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ORMESSON,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1976-06-15,F,,,,,15.03,NAP,N,2.654515,48.2437418,0.89,poi.townhall,(Hôtel de ville) Ormesson,https://osm.org/node/4798916921,G,,
302710355,00017,30271035500017,O,,NN,,,2019-11-14T14:00:58,true,1,,33,,RUE,DES PRAILLONS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.700963,48.234458,0.94,housenumber,33 Rue des Praillons 77167 Bagneaux-sur-Loing,77016_0500_00033,G,33 RUE DES PRAILLONS,
303028724,00019,30302872400019,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.712087,48.225348,0.92,street,Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300,G,ROUTE DE GLANDELLES,
303725600,00017,30372560000017,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,4,,22,,RUE,DE CLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,O,2.701059,48.234539,0.47,housenumber,22 Rue des Praillons 77167 Bagneaux-sur-Loing,77016_0500_00022,G,22 RUE DES PRAILLONS,
305112633,00030,30511263300030,O,1993-02-02,NN,,,2019-11-14T14:00:58,false,3,,52,,RUE,ST LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.707368,48.229606,0.84,housenumber,52 Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540_00052,G,52 RUE SAINT LAURENT,
305292419,00069,30529241900069,O,1997-05-01,02,2017,,2020-01-22T04:16:09,false,5,,29,,RUE,DU GATINAIS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,52.29B,NAFRev2,O,2.704262,48.233788,0.94,housenumber,29 Rue du Gatinais 77167 Bagneaux-sur-Loing,77016_0280_00029,G,29 RUE DU GATINAIS,
307751362,00012,30775136200012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307762666,00013,30776266600013,O,,,,,2019-11-14T14:00:58,true,1,,15,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.703013,48.238496,0.94,housenumber,15 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00015,G,15 RUE DE FROMONCEAU,
310253000,00015,31025300000015,O,,NN,,,2019-11-14T14:00:58,true,1,,32,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,70.2C,NAF1993,N,2.702972,48.238902,0.94,housenumber,32 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00032,G,32 RUE DE FROMONCEAU,
311045520,00039,31104552000039,O,1900-01-01,,,,2019-11-14T14:00:58,true,5,,,,PL,DE L HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.706458,48.230567,0.89,street,Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320,G,PLACE DE L HOTEL DE VILLE,
311679799,00032,31167979900032,O,1994-11-14,NN,,,2019-11-14T14:00:58,true,4,PETIT BAGNEAUX,,,,,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,45.2V,NAFRev1,O,2.689359,48.231449,0.93,street,Ham du Petit Bagneaux 77167 Bagneaux-sur-Loing,77016_0400,D,HAM DU PETIT BAGNEAUX,
311915680,00012,31191568000012,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.3J,NAF1993,O,2.703237,48.23827,0.94,housenumber,14 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00014,G,14 RUE DE FROMONCEAU,
312507536,00018,31250753600018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MOULIN DE PORTONVILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,2.714521,48.213363,0.33,street,Chemin de Pont Chevron 77167 Bagneaux-sur-Loing,77016_0480,G,CHEMIN DE PONT CHEVRON,
312638554,00013,31263855400013,O,,NN,,,2019-11-14T14:00:58,true,1,,67,,RTE,DE GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.714594,48.214107,0.86,housenumber,67 Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300_00067,G,67 ROUTE DE GLANDELLES,
313905929,00029,31390592900029,O,1980-10-01,NN,,,2019-11-14T14:00:58,true,4,,24,,RUE,DE BOUGLIGNY,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.6K,NAF1993,N,2.688243,48.231628,0.67,street,Route de Bougligny 77167 Bagneaux-sur-Loing,77016_3bodni,G,ROUTE DE BOUGLIGNY,
314119504,00384,31411950400384,O,2002-12-30,NN,,,2019-11-14T14:00:58,false,3,CHEZ KERAGLASS,,,RUE,SAINT LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.11Z,NAFRev2,N,2.708148,48.22736,0.94,street,Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540,G,RUE SAINT LAURENT,
314522301,00022,31452230100022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE COUDRAY,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.720205,48.210863,0.64,street,Route du Coudray 77167 Bagneaux-sur-Loing,77016_0150,G,ROUTE DU COUDRAY,
315022582,00011,31502258200011,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DU MAULNY,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.702391,48.229855,0.94,housenumber,3 Rue du Maulny 77167 Bagneaux-sur-Loing,77016_0350_00003,G,3 RUE DU MAULNY,
315242529,00040,31524252900040,O,1981-11-01,NN,,,2019-11-14T14:00:58,true,5,,8,,PL,HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,O,2.706029,48.230893,0.89,housenumber,8 Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320_00008,G,8 PLACE DE L HOTEL DE VILLE,
315290569,00013,31529056900013,O,,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DU MAULNY,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.702493,48.229453,0.94,housenumber,1 Rue du Maulny 77167 Bagneaux-sur-Loing,77016_0350_00001,G,1 RUE DU MAULNY,
316922376,00041,31692237600041,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU GATINAIS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,62.41,NAP,N,2.705372,48.231599,0.94,interpolation,7 Rue du Gatinais 77167 Bagneaux-sur-Loing,,G,5 RUE DU GATINAIS,
317088276,00017,31708827600017,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DE LA BUTTE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1G,NAF1993,N,2.702843,48.230288,0.94,housenumber,9 Rue de la Butte 77167 Bagneaux-sur-Loing,77016_0120_00009,G,9 RUE DE LA BUTTE,
317488997,00022,31748899700022,O,,,,,2019-11-14T14:00:58,true,1,,90,,RUE,DES PRAILLONS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,2.701806,48.232106,0.83,street,Rue des Praillons 77167 Bagneaux-sur-Loing,77016_0500,G,RUE DES PRAILLONS,
319193769,00019,31919376900019,O,,,,,2019-11-14T14:00:58,true,1,,,,,GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,67.08,NAP,N,2.712087,48.225348,0.92,street,Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300,G,ROUTE DE GLANDELLES,
320605736,00042,32060573600042,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,RUE,DES POUDINGUES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,37.1Z,NAF1993,N,2.715614,48.215148,0.81,housenumber,1 Route des Poudingues 77167 Bagneaux-sur-Loing,77016_0521_00001,G,1 ROUTE DES POUDINGUES,
322041005,00016,32204100500016,O,,NN,,,2019-11-14T14:00:58,true,1,,19,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,62.43,NAP,N,2.702942,48.238671,0.94,housenumber,19 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00019,G,19 RUE DE FROMONCEAU,
322312778,00044,32231277800044,O,,NN,,,2019-11-14T14:00:58,true,1,,24,,RTE,DE GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4J,NAF1993,N,2.712087,48.225348,0.72,street,Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300,G,ROUTE DE GLANDELLES,
322811084,00019,32281108400019,O,,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE L'ECLUSE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.704406,48.237484,0.94,housenumber,2 Rue de l'Écluse 77167 Bagneaux-sur-Loing,77016_0160_00002,G,2 RUE DE L ECLUSE,
324354075,00024,32435407500024,O,1988-04-01,NN,,,2019-11-14T14:00:58,true,5,,12,,RUE,DE FROMONCEAUX,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.703363,48.237897,0.92,housenumber,12 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00012,G,12 RUE DE FROMONCEAU,
324531318,00040,32453131800040,O,2015-11-01,01,2017,,2019-11-14T14:00:58,true,2,,1,,RUE,GATINAIS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2017-02-12,A,,,,,86.21Z,NAFRev2,O,2.705471,48.231415,0.88,housenumber,1 Rue du Gatinais 77167 Bagneaux-sur-Loing,77016_0280_00001,G,1 RUE DU GATINAIS,
325760478,00066,32576047800066,O,2011-07-27,,,,2019-11-14T14:00:58,true,2,,32,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2014-01-26,F,,,,,86.90D,NAFRev2,N,2.702972,48.238902,0.94,housenumber,32 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00032,G,32 RUE DE FROMONCEAU,
325943330,00028,32594333000028,O,1982-10-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,08.11Z,NAFRev2,N,2.712087,48.225348,0.84,street,Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300,G,ROUTE DE GLANDELLES,
327046777,00014,32704677700014,O,,NN,,,2019-11-14T14:00:58,true,1,,135,,RTE,DE GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.1A,NAF1993,N,2.713102,48.221209,0.86,housenumber,135 Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300_00135,G,135 ROUTE DE GLANDELLES,
327859427,00012,32785942700012,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,ST LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,65.06,NAP,N,2.707914,48.228184,0.84,housenumber,13 Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540_00013,G,13 RUE SAINT LAURENT,
328681432,00022,32868143200022,O,1985-01-01,,,,2019-11-14T14:00:58,true,4,,,,PL,HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.706458,48.230567,0.88,street,Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320,G,PLACE DE L HOTEL DE VILLE,
328907548,00015,32890754800015,O,,,,,2019-11-14T14:00:58,true,1,,50,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,69.12,NAP,N,2.702094,48.240757,0.94,housenumber,50 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00050,G,50 RUE DE FROMONCEAU,
329260707,00032,32926070700032,O,,NN,,,2019-11-14T14:00:58,true,1,,19,,CHE,DES BERGES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,2.70769,48.230644,0.65,street,Chemin des Berges 77167 Bagneaux-sur-Loing,77016_0060,G,CHEMIN DES BERGES,
330869819,00012,33086981900012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.703116,48.238232,0.94,street,Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200,G,RUE DE FROMONCEAU,
331537613,00084,33153761300084,O,1998-04-04,,,,2019-11-14T14:00:58,false,3,,52,,RUE,SAINT LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,2.707368,48.229606,0.94,housenumber,52 Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540_00052,G,52 RUE SAINT LAURENT,
332404151,00018,33240415100018,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,PL,DE L HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,2.706458,48.230567,0.89,street,Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320,G,PLACE DE L HOTEL DE VILLE,
332437193,00011,33243719300011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,36,,RTE,DES GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.712087,48.225348,0.64,street,Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300,G,ROUTE DE GLANDELLES,
333773174,00078,33377317400078,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU GATINAIS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,2.705471,48.231415,0.94,street,Rue du Gatinais 77167 Bagneaux-sur-Loing,77016_0280,G,RUE DU GATINAIS,
338131295,00010,33813129500010,O,1986-06-15,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE DE BAGNEAUX SUR LOI,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.2C,NAF1993,N,2.70503,48.231756,0.85,street,Clos de la Mairie 77167 Bagneaux-sur-Loing,77016_m1eb3e,G,CLOS DE LA MAIRIE,
338299548,00010,33829954800010,O,1986-06-24,,,,2019-11-14T14:00:58,true,4,,2,,CHE,VICINAL,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,45.3C,NAFRev1,N,2.718877,48.213554,0.36,housenumber,2 Chemin de Montapot 77167 Bagneaux-sur-Loing,77016_0360_00002,G,2 CHEMIN DE MONTAPOT,
338747496,00010,33874749600010,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,PL,HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.706357,48.230694,0.89,housenumber,6 Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320_00006,G,6 PLACE DE L HOTEL DE VILLE,
338747645,00020,33874764500020,O,1990-05-01,NN,,,2020-03-03T03:36:35,true,7,,59,,RTE,ROUTE DE GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,NOWATER,73.11Z,NAFRev2,N,2.714701,48.21355,0.85,housenumber,59 Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300_00059,G,59 ROUTE DE GLANDELLES,
339554362,00014,33955436200014,O,1986-01-07,NN,,,2019-11-14T14:00:58,true,6,,,,RUE,DE MONTAPOT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,2.719716,48.211378,0.77,locality,Butte de Montapot 77167 Bagneaux-sur-Loing,77016_b005,G,BUTTE DE MONTAPOT,
340155688,00013,34015568800013,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,40,,RUE,GRANDE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,2.70244,48.240084,0.54,housenumber,40 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00040,G,40 RUE DE FROMONCEAU,
340287754,00030,34028775400030,O,2014-06-10,00,2016,4520AB,2019-11-14T14:00:58,true,4,,13,,RUE,SAINT LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,45.20A,NAFRev2,N,2.707914,48.228184,0.94,housenumber,13 Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540_00013,G,13 RUE SAINT LAURENT,
340444363,00022,34044436300022,O,,,,,2019-11-14T14:00:58,true,1,,115,,RTE,DE GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,74.1G,NAF1993,N,2.713458,48.219302,0.86,housenumber,115 Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300_00115,G,115 ROUTE DE GLANDELLES,
341290443,00017,34129044300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE PETIT BAGNEUX,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.14,NAP,N,2.68947,48.231639,0.67,street,Route du Petit Bagneaux 77167 Bagneaux-sur-Loing,77016_si2u47,G,ROUTE DU PETIT BAGNEAUX,
341455699,00023,34145569900023,O,2001-01-02,NN,,,2019-11-14T14:00:58,true,3,,2,,PL,DE L'HOTEL DE VILLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4A,NAFRev1,O,2.706651,48.230592,0.9,housenumber,2 Place de l'Hotel de Ville 77167 Bagneaux-sur-Loing,77016_0320_00002,G,2 PLACE DE L HOTEL DE VILLE,
341973121,00013,34197312100013,O,,,,,2019-11-14T14:00:58,true,1,,32,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.42,NAP,N,2.702972,48.238902,0.94,housenumber,32 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00032,G,32 RUE DE FROMONCEAU,
342399839,00014,34239983900014,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,ST LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,2.707914,48.228184,0.84,housenumber,13 Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540_00013,G,13 RUE SAINT LAURENT,
342400124,00018,34240012400018,O,,NN,,,2019-11-14T14:00:58,true,1,,13,,RUE,ST LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,65.03,NAP,N,2.707914,48.228184,0.84,housenumber,13 Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540_00013,G,13 RUE SAINT LAURENT,
342400280,00018,34240028000018,O,1987-06-02,NN,,,2019-11-14T14:00:58,false,5,,13,,RUE,ST LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,2.707914,48.228184,0.84,housenumber,13 Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540_00013,G,13 RUE SAINT LAURENT,
343091690,00010,34309169000010,O,1984-10-01,NN,,,2019-11-14T14:00:58,false,4,,4,,RUE,DU GATINAIS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.2Z,NAF1993,O,2.705405,48.231771,0.94,housenumber,4 Rue du Gatinais 77167 Bagneaux-sur-Loing,77016_0280_00004,G,4 RUE DU GATINAIS,
343091690,00028,34309169000028,O,1995-06-09,NN,,,2019-11-14T14:00:58,true,4,,24,,RUE,SAINT LAURENT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.707665,48.22912,0.94,housenumber,24 Rue Saint Laurent 77167 Bagneaux-sur-Loing,77016_0540_00024,G,24 RUE SAINT LAURENT,
343181632,00021,34318163200021,O,1988-05-31,NN,,,2019-11-14T14:00:58,true,6,,1,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,17.21A,NAFRev2,O,2.703116,48.238232,0.94,housenumber,1 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00001,G,1 RUE DE FROMONCEAU,
344730015,00023,34473001500023,O,1994-08-02,NN,,,2019-11-14T14:00:58,true,1,,113,,RTE,DE GLANDELLES,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.7P,NAF1993,N,2.713481,48.219194,0.86,housenumber,113 Route de Glandelles 77167 Bagneaux-sur-Loing,77016_0300_00113,G,113 ROUTE DE GLANDELLES,
344736970,00023,34473697000023,O,1989-07-01,NN,,,2019-11-14T14:00:58,true,6,,,,RUE,DU GATINAIS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,23.12Z,NAFRev2,O,2.705471,48.231415,0.94,street,Rue du Gatinais 77167 Bagneaux-sur-Loing,77016_0280,G,RUE DU GATINAIS,
344864327,00012,34486432700012,O,1987-09-10,01,2016,,2019-11-14T14:00:58,true,3,,,,RUE,DES CRAILLONS,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.701806,48.232106,0.79,street,Rue des Praillons 77167 Bagneaux-sur-Loing,77016_0500,G,RUE DES PRAILLONS,
345249700,00013,34524970000013,O,1988-03-23,NN,,,2019-11-14T14:00:58,false,3,,18,,RUE,DU CANAL,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,70.2C,NAF1993,N,2.702893,48.240218,0.94,housenumber,18 Rue du Canal 77167 Bagneaux-sur-Loing,77016_0144_00018,G,18 RUE DU CANAL,
347484511,00055,34748451100055,O,1998-12-01,NN,,,2019-11-14T14:00:58,false,4,,47,,RUE,DE FROMONCEAU,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.702442,48.239832,0.94,housenumber,47 Rue de Fromonceau 77167 Bagneaux-sur-Loing,77016_0200_00047,G,47 RUE DE FROMONCEAU,
348055864,00014,34805586400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,MONTAPOT,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,2.719716,48.211378,0.92,locality,Butte de Montapot 77167 Bagneaux-sur-Loing,77016_b005,G,BUTTE DE MONTAPOT,
348739897,00034,34873989700034,O,2001-01-01,,,,2019-11-14T14:00:58,false,3,,,,RTE,BOULIGNY LA PASTOURELLE,77167,BAGNEAUX-SUR-LOING,,,77016,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,63.4B,NAF1993,N,,,0,,,,,,