siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212301402,00013,21230140200013,O,1983-03-01,01,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
212301402,00047,21230140200047,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
262301401,00010,26230140100010,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
262301419,00012,26230141900012,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
292301405,00018,29230140500018,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,1,,,,,HOTEL DE VILLE,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303547921,00013,30354792100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
317038867,00014,31703886700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
318294063,00017,31829406300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,62.11,NAP,N,,,0,,,,,,
322275686,00010,32227568600010,O,1981-03-26,NN,,,2019-11-14T14:00:24,true,1,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322275694,00014,32227569400014,O,1981-03-26,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,20.1A,NAFRev1,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
322275702,00015,32227570200015,O,1981-03-26,NN,,,2019-11-14T14:00:24,true,4,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
322282351,00012,32228235100012,O,1981-06-06,00,2018,4332AA,2020-08-25T10:29:34,true,5,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
322282369,00014,32228236900014,O,1981-03-26,NN,,,2019-11-14T14:00:24,true,3,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326679065,00028,32667906500028,O,1989-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.9A,NAFRev1,N,,,0,,,,,,
334541851,00013,33454185100013,O,1986-01-05,NN,,4332BB,2019-11-14T14:00:24,true,4,,,,,LA GARNECHE,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,1.769356,46.094875,0.93,street,La Garneche 23210 Azat-Châtenet,23014_ae4cvf,G,LA GARNECHE,
337495436,00012,33749543600012,O,1986-04-09,NN,,,2019-11-14T14:00:24,true,3,,,,LD,LA GARNECHE,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.769356,46.094875,0.93,street,La Garneche 23210 Azat-Châtenet,23014_ae4cvf,G,LA GARNECHE,
337680557,00010,33768055700010,O,1986-05-07,NN,,,2019-11-14T14:00:24,false,4,,,,,CHATENET TRALAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,1.7647,46.077782,0.74,street,Traslafont 23210 Azat-Châtenet,23014_xbg9yv,G,TRASLAFONT,
338676778,00065,33867677800065,O,2010-12-31,NN,,2571ZZ,2019-11-14T14:00:24,true,4,,7,,,ERENAS,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,25.71Z,NAFRev2,N,1.779849,46.09494,0.93,housenumber,7 Erenas 23210 Azat-Châtenet,23014_ndly29_00007,G,7 ERENAS,
339171795,00034,33917179500034,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,TRASLAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,1.7647,46.077782,0.93,street,Traslafont 23210 Azat-Châtenet,23014_xbg9yv,G,TRASLAFONT,
378175517,00010,37817551700010,O,1988-01-15,NN,,,2019-11-14T14:00:24,true,3,,,,,LE CROS,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.791167,46.089078,0.93,street,Le Cros 23210 Azat-Châtenet,23014_jiin5v,G,LE CROS,
378178727,00012,37817872700012,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381255009,00015,38125500900015,O,1991-03-15,NN,,,2019-11-14T14:00:24,true,4,,,,,LA GARNECHE,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.769356,46.094875,0.93,street,La Garneche 23210 Azat-Châtenet,23014_ae4cvf,G,LA GARNECHE,
381718204,00013,38171820400013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHEZ BARDON,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383195666,00011,38319566600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
384301727,00010,38430172700010,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,ERENAS,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.778839,46.097768,0.93,street,Erenas 23210 Azat-Châtenet,23014_ndly29,G,ERENAS,
391349131,00014,39134913100014,O,1993-05-04,NN,,,2019-11-14T14:00:24,true,3,,,,,ERENAS,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.778839,46.097768,0.93,street,Erenas 23210 Azat-Châtenet,23014_ndly29,G,ERENAS,
393100383,00016,39310038300016,O,1992-09-10,NN,,,2019-11-14T14:00:24,true,1,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
393618731,00011,39361873100011,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399331412,00011,39933141200011,O,1994-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,,CHEZ BARDON,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404745978,00019,40474597800019,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
404756066,00019,40475606600019,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410564108,00018,41056410800018,O,1996-01-01,,,,2019-11-14T14:00:24,true,1,,,,,CHEZ BARDON,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413402926,00013,41340292600013,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,CHATENET,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.764188,46.089819,0.93,street,Chatenet 23210 Azat-Châtenet,23014_ddkth9,G,CHATENET,
413402934,00017,41340293400017,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,TRASLAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,1.7647,46.077782,0.93,street,Traslafont 23210 Azat-Châtenet,23014_xbg9yv,G,TRASLAFONT,
413402942,00010,41340294200010,O,1989-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413402959,00014,41340295900014,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413402967,00017,41340296700017,O,1986-12-31,NN,,,2019-11-14T14:00:24,false,4,,,,,TRASLAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.7647,46.077782,0.93,street,Traslafont 23210 Azat-Châtenet,23014_xbg9yv,G,TRASLAFONT,
415142454,00016,41514245400016,O,1997-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,LD,CHATENET,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,1.764188,46.089819,0.93,street,Chatenet 23210 Azat-Châtenet,23014_ddkth9,G,CHATENET,
421726233,00016,42172623300016,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,30,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.757366,46.075646,0.93,housenumber,30 Le Bourg 23210 Azat-Châtenet,23014_xhve7v_00030,G,30 LE BOURG,
428054241,00016,42805424100016,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428054258,00010,42805425800010,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,TRALAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.7647,46.077782,0.74,street,Traslafont 23210 Azat-Châtenet,23014_xbg9yv,G,TRASLAFONT,
429791130,00017,42979113000017,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
429791189,00013,42979118900013,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
439296633,00019,43929663300019,O,2001-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,CHEZ BARDON,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443735410,00013,44373541000013,O,2002-10-10,NN,,2571ZZ,2019-11-14T14:00:24,true,3,,7,,,ERENAS,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.779849,46.09494,0.93,housenumber,7 Erenas 23210 Azat-Châtenet,23014_ndly29_00007,G,7 ERENAS,
444224018,00010,44422401800010,O,2002-11-15,NN,,,2019-11-14T14:00:24,false,3,,,,,ERENAS,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,1.778839,46.097768,0.93,street,Erenas 23210 Azat-Châtenet,23014_ndly29,G,ERENAS,
450563408,00027,45056340800027,O,2015-05-01,,,4776ZP,2019-11-14T14:00:24,true,3,,9,,,TRASLAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,BEL'IZAFLEUR DE SOI,47.75Z,NAFRev2,N,1.766372,46.079802,0.93,housenumber,9 Traslafont 23210 Azat-Châtenet,23014_xbg9yv_00009,G,9 TRASLAFONT,
478706682,00018,47870668200018,O,2004-09-27,NN,,,2019-11-14T14:00:24,true,3,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
479884256,00039,47988425600039,O,2012-01-01,,,4332AA,2019-11-14T14:00:24,true,2,,4,,,TRASLAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,N,1.76625,46.078951,0.93,housenumber,4 Traslafont 23210 Azat-Châtenet,23014_xbg9yv_00004,G,4 TRASLAFONT,
489135251,00010,48913525100010,O,2006-03-25,,,,2019-11-14T14:00:24,true,2,,31,,RTE,DE JANAILLAT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.744613,46.0558369,0.74,poi.post_office,Janaillat (Bureau de poste) Janaillat,https://osm.org/node/1805889380,G,,
501819411,00015,50181941100015,O,2008-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GARNECHE,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.769356,46.094875,0.93,street,La Garneche 23210 Azat-Châtenet,23014_ae4cvf,G,LA GARNECHE,
502672389,00017,50267238900017,O,2007-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,TRASLAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.7647,46.077782,0.93,street,Traslafont 23210 Azat-Châtenet,23014_xbg9yv,G,TRASLAFONT,
504942889,00016,50494288900016,O,2008-07-01,,,,2019-11-14T14:00:24,false,2,,7,,,LE CHEZ BARDON,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
532040789,00028,53204078900028,O,2017-02-15,,,,2019-11-14T14:00:24,true,1,,4,,HAM,TRASLAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,HAROME,47.81Z,NAFRev2,N,1.76625,46.078951,0.93,housenumber,4 Traslafont 23210 Azat-Châtenet,23014_xbg9yv_00004,G,4 TRASLAFONT,
532602885,00016,53260288500016,O,2011-05-20,,,,2019-11-14T14:00:24,true,2,,16,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2013-08-03,F,,,,,32.20Z,NAFRev2,N,1.760752,46.076187,0.93,housenumber,16 Le Bourg 23210 Azat-Châtenet,23014_xhve7v_00016,G,16 LE BOURG,
534281852,00010,53428185200010,O,2011-09-05,,,,2019-11-14T14:00:24,true,2,,5,,LD,CHEZ BARDON,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
750102576,00014,75010257600014,O,2012-03-08,,,2571ZZ,2019-11-14T14:00:24,true,1,,7,,,ERENAS,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,25.71Z,NAFRev2,N,1.779849,46.09494,0.93,housenumber,7 Erenas 23210 Azat-Châtenet,23014_ndly29_00007,G,7 ERENAS,
777978040,00015,77797804000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,01.80,NAP,N,,,0,,,,,,
777978065,00012,77797806500012,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
777978073,00016,77797807300016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
790210421,00018,79021042100018,O,2012-12-08,,,1610AQ,2019-11-14T14:00:24,true,1,,12,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2012-12-08,A,,,,,43.91A,NAFRev2,N,1.759848,46.07656,0.93,housenumber,12 Le Bourg 23210 Azat-Châtenet,23014_xhve7v_00012,G,12 LE BOURG,
794082024,00017,79408202400017,O,2013-05-15,,,,2019-11-14T14:00:24,true,1,,4,,,TRASLAFONT,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,68.20B,NAFRev2,N,1.76625,46.078951,0.93,housenumber,4 Traslafont 23210 Azat-Châtenet,23014_xbg9yv_00004,G,4 TRASLAFONT,
801677402,00019,80167740200019,O,2014-04-04,,,,2019-11-14T14:00:24,false,2,,12,,,CHATENET,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,1.764836,46.090478,0.93,housenumber,12 Chatenet 23210 Azat-Châtenet,23014_ddkth9_00012,G,12 CHATENET,
810295048,00013,81029504800013,O,2015-04-02,,,8121ZZ,2019-11-14T14:00:24,true,2,,16,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,1.760752,46.076187,0.93,housenumber,16 Le Bourg 23210 Azat-Châtenet,23014_xhve7v_00016,G,16 LE BOURG,
815244462,00017,81524446200017,O,2014-01-01,,,,2019-11-14T14:00:24,true,1,,,,,LA GARNECHE,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,1.769356,46.094875,0.93,street,La Garneche 23210 Azat-Châtenet,23014_ae4cvf,G,LA GARNECHE,
828497016,00018,82849701600018,O,2017-04-01,,,,2019-11-14T14:00:24,true,1,,7,,,ERENAS,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,2017-04-01,A,LOU CREUSE,,,,25.71Z,NAFRev2,N,1.779849,46.09494,0.93,housenumber,7 Erenas 23210 Azat-Châtenet,23014_ndly29_00007,G,7 ERENAS,
996642468,00010,99664246800010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23210,AZAT-CHATENET,,,23014,,,,,,,,,,,,,,,,,,,1981-03-25,F,,,,,55.71,NAP,N,1.761046,46.077658,0.93,street,Le Bourg 23210 Azat-Châtenet,23014_xhve7v,G,LE BOURG,
