id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404943,2020-02-04,000001,Vente,,,,LABOURDETTE,B027,31460,31331,Maureville,31,,,31331000ZC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5400,1.727018,43.538407
2020-405653,2020-05-18,000001,Vente,313000,5001,F,EN BROUMELLE,B016,31460,31331,Maureville,31,,,31331000ZB0065,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1500,1.708106,43.544026
2020-405653,2020-05-18,000001,Vente,313000,5001,F,EN BROUMELLE,B016,31460,31331,Maureville,31,,,31331000ZB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.708106,43.544026
2020-405653,2020-05-18,000001,Vente,313000,5001,F,EN BROUMELLE,B016,31460,31331,Maureville,31,,,31331000ZB0065,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,1.708106,43.544026
2020-405653,2020-05-18,000001,Vente,313000,5001,F,EN BROUMELLE,B016,31460,31331,Maureville,31,,,31331000ZB0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,1.708106,43.544026
2020-405653,2020-05-18,000001,Vente,313000,,,EN BROUMELLE,B016,31460,31331,Maureville,31,,,31331000ZB0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,1.70764,43.544194
2020-405869,2020-06-03,000001,Vente,430245,8,,CASTAGNE,B049,31460,31331,Maureville,31,,,31331000ZK0051,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1600,1.701755,43.527578
2020-405869,2020-06-03,000001,Vente,430245,8,,CASTAGNE,B049,31460,31331,Maureville,31,,,31331000ZK0051,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,1.701755,43.527578
2020-407352,2020-10-08,000001,Vente,149500,,,LA GARROSSE,B023,31460,31331,Maureville,31,,,31331000ZH0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2338,1.699195,43.528216
2020-407849,2020-11-26,000001,Vente,1,,,LABOURDETTE,B027,31460,31331,Maureville,31,,,31331000ZC0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5400,1.727018,43.538407
