siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102924,00015,21310292400015,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,3,,,,,,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104119,00015,26310411900015,O,,NN,,,,true,1,,,,,MAIRIE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321969263,00011,32196926300011,O,1981-04-28,NN,,,2023-05-30T15:20:06,true,4,,,,,MAIRIE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349545640,00014,34954564000014,O,1989-01-01,NN,,,2018-01-31T03:59:07,true,4,,,,,,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391463080,00039,39146308000039,O,2021-12-23,,,,2022-05-07T12:09:55,false,1,,516,,RTE,DES PYRENEES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2021-12-23,A,,,,,35.11Z,NAFRev2,N,1.005344,43.237487,0.85,housenumber,516 Route des Pyrénées 31220 Lescuns,31292_ymlj15_00516,G,516 ROUTE DES PYRENEES,
391499837,00014,39149983700014,O,1992-01-01,NN,,,,false,3,,10,,AV,PEYROUTOU,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397617127,00014,39761712700014,O,1994-06-01,NN,,,2008-01-04T18:31:28,true,4,,,,,LORRAINE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.001015,43.233443,0.39,street,Chemin de la Plaine 31220 Lescuns,31292_julzp2,G,CHEMIN DE LA PLAINE,
404076804,00016,40407680400016,O,1975-01-01,NN,,,2008-01-04T20:33:59,true,3,,,,,,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410828313,00024,41082831300024,P,2020-03-09,,,,2021-02-23T11:33:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCUNS,,[ND],31292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-09,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
414419721,00017,41441972100017,O,1997-09-30,NN,,,2009-04-29T04:54:40,true,4,,,,,LE CAPITAINE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,01.42Z,NAFRev2,N,1.013104,43.253261,0.77,street,Chemin du Capitaine 31220 Lescuns,31292_0edd6w,G,CHEMIN DU CAPITAINE,
442244554,00014,44224455400014,O,2002-05-14,NN,,,2014-03-16T04:27:56,true,3,,,,,PASQUALET,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6234794,44.4411135,0.88,poi.school,École élémentaire Pasqualet Casseneuil,https://osm.org/way/65973792,G,,
443264429,00012,44326442900012,O,2002-07-26,NN,,,2019-07-02T03:57:58,true,3,,,,LD,LE CHATEAU,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.000948,43.236376,0.35,street,Route de la Vieille Côte 31220 Lescuns,31292_v0eykc,G,ROUTE DE LA VIEILLE COTE,
453387672,00018,45338767200018,O,2004-04-01,,,,2017-12-20T03:44:09,true,4,,,,LD,BORDENEUVE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,43.12A,NAFRev2,N,1.007481,43.24811,0.93,street,Bordeneuve 31220 Lescuns,31292_2q6mch,G,BORDENEUVE,
482333671,00022,48233367100022,O,2005-09-16,,,,2019-11-22T04:00:21,true,3,,,,LD,PEYROUTON,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,68.20B,NAFRev2,N,1.004185,43.245487,0.36,street,Route de Francon 31220 Lescuns,31292_mowkat,G,ROUTE DE FRANCON,
491590287,00018,49159028700018,O,2006-09-01,,,,2014-07-10T00:35:44,true,4,,,,RTE,DE PEYROUTON,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.82Z,NAFRev2,N,1.004185,43.245487,0.44,street,Route de Francon 31220 Lescuns,31292_mowkat,G,ROUTE DE FRANCON,
501266514,00014,50126651400014,O,2007-12-01,,,,2009-03-17T05:04:19,true,3,,,,LD,BORDENEUVE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,47.81Z,NAFRev2,N,1.007481,43.24811,0.93,street,Bordeneuve 31220 Lescuns,31292_2q6mch,G,BORDENEUVE,
501955389,00017,50195538900017,O,2008-01-15,,,4399CZ,2015-03-18T00:13:57,true,2,,,,,LES BARRAQUES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
504369398,00046,50436939800046,O,2023-04-01,,,,2023-05-06T14:08:19,true,1,,259,,RTE,DE LA VIELLE COTE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,96.09Z,NAFRev2,N,1.000948,43.236376,0.8,housenumber,259 Route de la Vieille Côte 31220 Lescuns,31292_v0eykc_00259,G,259 ROUTE DE LA VIEILLE COTE,
511808842,00047,51180884200047,P,2023-06-01,,,,2023-08-07T09:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCUNS,,[ND],31292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
524381530,00046,52438153000046,P,2022-10-15,,,,2023-01-09T11:10:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCUNS,,[ND],31292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-15,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
537444119,00854,53744411900854,O,2016-09-23,,,,2020-02-12T18:34:53,false,2,,,,LD,PASQUALET,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,35.11Z,NAFRev2,N,0.6234794,44.4411135,0.88,poi.school,École élémentaire Pasqualet Casseneuil,https://osm.org/way/65973792,G,,
537444119,01290,53744411901290,O,2018-01-26,,,,2020-02-12T18:35:20,false,2,(JEAN DE LAURINE INF36KWA),,,LD,LE PASQUALET,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
547172221,00012,54717222100012,O,1971-01-01,NN,,,2012-07-28T17:10:47,true,5,,,,,,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
776812828,00015,77681282800015,O,,,,,,true,1,,,,,,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,55.50,NAP,N,,,0,,,,,,
800669954,00029,80066995400029,O,2016-02-01,,,,2021-02-23T17:15:16,false,1,,740,,,LIEU DIT PEYROUTON,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,1.004185,43.245487,0.36,street,Route de Francon 31220 Lescuns,31292_mowkat,G,ROUTE DE FRANCON,
810344879,00012,81034487900012,O,2014-12-31,,,,2015-03-20T11:12:42,true,1,LDT PEYROUTON,,,,,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812608495,00014,81260849500014,O,2015-05-18,,,,2015-07-17T13:59:01,true,1,MAIRIE,,,LD,LA COMMUNE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,94.99Z,NAFRev2,N,1.000948,43.236376,0.35,street,Route de la Vieille Côte 31220 Lescuns,31292_v0eykc,G,ROUTE DE LA VIEILLE COTE,
817795966,00024,81779596600024,O,2020-11-16,,,,2023-04-08T08:32:53,true,2,,34,,RTE,DES PYRENEES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2023-03-13,F,,,,,68.20A,NAFRev2,N,1.002029,43.233926,0.84,housenumber,34 Route des Pyrénées 31220 Lescuns,31292_ymlj15_00034,G,34 ROUTE DES PYRENEES,
817943681,00012,81794368100012,O,2016-01-11,,,,2016-02-17T03:43:32,true,1,,,,LD,BORDENEUVE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,JPLG - TP,43.12A,NAFRev2,N,1.007481,43.24811,0.93,street,Bordeneuve 31220 Lescuns,31292_2q6mch,G,BORDENEUVE,
820938082,00022,82093808200022,P,2021-02-01,,,,2021-03-19T13:06:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESCUNS,,[ND],31292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
822476164,00022,82247616400022,O,2022-07-01,,,,2023-06-03T12:16:39,true,1,,259,,RUE,DE LA VIEILLE COTE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,10.71C,NAFRev2,N,1.000948,43.236376,0.84,housenumber,259 Route de la Vieille Côte 31220 Lescuns,31292_v0eykc_00259,G,259 ROUTE DE LA VIEILLE COTE,
824454201,00024,82445420100024,P,2020-04-20,,,,2021-12-03T04:02:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LESCUNS,,[ND],31292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-01,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
828284588,00013,82828458800013,O,1973-08-24,,,,2017-03-13T13:55:29,true,1,,,,,MAIRIE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,1973-08-24,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
829912542,00026,82991254200026,O,2022-06-01,,,,2023-05-22T14:29:00,true,1,,259,,RUE,DE LA VIEILLE COTE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,66.30Z,NAFRev2,N,1.000948,43.236376,0.84,housenumber,259 Route de la Vieille Côte 31220 Lescuns,31292_v0eykc_00259,G,259 ROUTE DE LA VIEILLE COTE,
831157987,00023,83115798700023,O,2020-11-16,00,2021,,2023-11-27T15:11:21,true,2,,34,,RTE,DES PYRENEES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,ECO RENO,43.21A,NAFRev2,O,1.002029,43.233926,0.84,housenumber,34 Route des Pyrénées 31220 Lescuns,31292_ymlj15_00034,G,34 ROUTE DES PYRENEES,
833991763,00719,83399176300719,O,2018-11-21,,,,2018-12-19T04:11:59,false,1,(EARL JEAN DE LAURINE),,,LD,PASQUALET,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,35.11Z,NAFRev2,N,0.6234794,44.4411135,0.88,poi.school,École élémentaire Pasqualet Casseneuil,https://osm.org/way/65973792,G,,
835002874,00013,83500287400013,O,2018-01-01,,,,2018-04-25T03:41:21,true,2,,,,LD,LES BARRAQUES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.50Z,NAFRev2,N,4.6573703,44.4357431,0.89,poi.residential,Les Barraques (Zone résidentielle) Saint-Montan,https://osm.org/way/32401300,G,,
839021391,00017,83902139100017,O,2018-04-16,,,,2022-10-18T15:08:02,true,1,,205,,RTE,DE VIEILLE COTE,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.50Z,NAFRev2,N,1.001121,43.235893,0.82,housenumber,205 Route de la Vieille Côte 31220 Lescuns,31292_v0eykc_00205,G,205 ROUTE DE LA VIEILLE COTE,
839929106,00046,83992910600046,O,2020-02-11,,,,2021-02-23T17:59:09,true,1,,740,,,LIEUT DIT PEYROUTON,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
842296311,00140,84229631100140,O,2018-11-12,,,,2019-03-13T04:16:45,false,2,(CHEZ EARL JEAN DE LAURINE),,,LD,PASQUALET,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,35.11Z,NAFRev2,N,0.6234794,44.4411135,0.88,poi.school,École élémentaire Pasqualet Casseneuil,https://osm.org/way/65973792,G,,
848755815,00026,84875581500026,O,2020-11-16,,,,2021-02-23T18:06:44,true,1,,34,,RTE,DES PYRENEES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20B,NAFRev2,N,1.002029,43.233926,0.84,housenumber,34 Route des Pyrénées 31220 Lescuns,31292_ymlj15_00034,G,34 ROUTE DES PYRENEES,
850171778,00010,85017177800010,O,2019-04-15,,,,2020-05-06T16:01:52,true,1,,740,,LD,LIEU-DIT PEYROUTON,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,47.81Z,NAFRev2,N,1.004185,43.245487,0.36,street,Route de Francon 31220 Lescuns,31292_mowkat,G,ROUTE DE FRANCON,
897461174,00012,89746117400012,O,2021-03-09,,,,2022-09-01T08:50:23,true,1,,34,,,ROUTE DES PYRENEES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20A,NAFRev2,N,1.002029,43.233926,0.94,housenumber,34 Route des Pyrénées 31220 Lescuns,31292_ymlj15_00034,G,34 ROUTE DES PYRENEES,
921753000,00014,92175300000014,O,2022-11-22,,,,2022-12-01T03:46:28,true,1,,34,,RTE,DES PYRENEES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,68.10Z,NAFRev2,N,1.002029,43.233926,0.84,housenumber,34 Route des Pyrénées 31220 Lescuns,31292_ymlj15_00034,G,34 ROUTE DES PYRENEES,
952166981,00011,95216698100011,O,2023-05-03,,,,2023-06-03T12:59:44,true,1,,34,,RTE,DES PYRENEES,31220,LESCUNS,,,31292,,,,,,,,,,,,,,,,,,,2023-05-03,A,,,,,70.10Z,NAFRev2,N,1.002029,43.233926,0.84,housenumber,34 Route des Pyrénées 31220 Lescuns,31292_ymlj15_00034,G,34 ROUTE DES PYRENEES,
