id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066606,2021-05-27,000001,Vente,192000,292,,RTE DU SALET,0123,63120,63015,Aubusson-d'Auvergne,63,,,63015000ZE0007,,,,,,,,,,,,,0,1,Maison,240,4,BT,taillis simples,,,18970,3.602955,45.753028
2021-1066606,2021-05-27,000001,Vente,192000,292,,RTE DU SALET,0123,63120,63015,Aubusson-d'Auvergne,63,,,63015000ZE0007,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,3000,3.602955,45.753028
2021-1066606,2021-05-27,000001,Vente,192000,292,,RTE DU SALET,0123,63120,63015,Aubusson-d'Auvergne,63,,,63015000ZE0007,,,,,,,,,,,,,0,1,Maison,240,4,P,prés,,,20022,3.602955,45.753028
2021-1068710,2021-07-02,000001,Vente,60000,1920,,RTE DE TOURNEBIZE,0130,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0055,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,278,3.585368,45.743486
2021-1068710,2021-07-02,000001,Vente,60000,,,LA SOUCHE,B112,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0555,,,,,,,,,,,,,0,,,,,P,prés,,,2200,3.585473,45.743666
2021-1068710,2021-07-02,000001,Vente,60000,,,LA SOUCHE,B112,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0754,,,,,,,,,,,,,0,,,,,S,sols,,,279,3.585445,45.743467
2021-1069335,2021-07-09,000001,Vente,15000,,,COLOMBIER,B036,63120,63015,Aubusson-d'Auvergne,63,,,630150000B0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,545,3.616312,45.756078
2021-1069335,2021-07-09,000001,Vente,15000,210,,RUE DU LAVOIR,0090,63120,63015,Aubusson-d'Auvergne,63,,,630150000B0269,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,150,3.617513,45.755295
2021-1070683,2021-08-04,000001,Vente,10000,,,LA SAUVETAT,B110,63120,63015,Aubusson-d'Auvergne,63,,,630150000C0679,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.582308,45.756594
2021-1070683,2021-08-04,000001,Vente,10000,5051,,LA SAUVETAT,B110,63120,63015,Aubusson-d'Auvergne,63,,,630150000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.582385,45.756595
2021-1070683,2021-08-04,000001,Vente,10000,5051,,LA SAUVETAT,B110,63120,63015,Aubusson-d'Auvergne,63,,,630150000C0680,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.582385,45.756595
2021-1071090,2021-07-30,000001,Vente,166250,359,,RTE DES BIEFS,0005,63120,63015,Aubusson-d'Auvergne,63,,,630150000B0316,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,735,3.615702,45.754174
2021-1072946,2021-09-17,000001,Vente,1155,,,LA SAUVETAT,B110,63120,63015,Aubusson-d'Auvergne,63,,,630150000C0691,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.583046,45.756817
2021-1073408,2021-09-29,000001,Vente,135000,,,GRANDE PIECE,B060,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0726,,,,,,,,,,,,,0,,,,,L,landes,,,539,3.59676,45.73841
2021-1073408,2021-09-29,000001,Vente,135000,,,GRANDE PIECE,B060,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0726,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.59676,45.73841
2021-1073408,2021-09-29,000001,Vente,135000,780,,RTE DE JABIOL,0080,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0901,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,3369,3.597156,45.738109
2021-1073408,2021-09-29,000001,Vente,135000,780,,RTE DE JABIOL,0080,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3369,3.597156,45.738109
2021-1073408,2021-09-29,000001,Vente,135000,780,,RTE DE JABIOL,0080,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3369,3.597156,45.738109
2021-1073459,2021-09-23,000001,Vente,3500,,,TINTENIERES,B118,63120,63015,Aubusson-d'Auvergne,63,,,63015000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,814,3.604218,45.749427
2021-1074465,2021-10-04,000001,Vente,4000,,,CHENEVIERE,B026,63120,63015,Aubusson-d'Auvergne,63,,,630150000B0786,,,,,,,,,,,,,0,,,,,P,prés,,,3837,3.617977,45.753743
2021-1074481,2021-10-13,000001,Vente,7000,,,PUYMILIER,B099,63120,63015,Aubusson-d'Auvergne,63,,,630150000A0053,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.610219,45.763988
2021-1074481,2021-10-13,000001,Vente,7000,744,,RTE DU PUYMILLIER,0113,63120,63015,Aubusson-d'Auvergne,63,,,630150000A0054,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,190,3.610121,45.763918
2021-1075914,2021-11-05,000001,Vente,30000,,,LA QUAIRADE,B100,63120,63015,Aubusson-d'Auvergne,63,,,630150000B0903,,,,,,,,,,,,,0,,,,,P,prés,,,1759,3.607679,45.756462
2021-1081126,2021-01-22,000002,Vente,95000,240,,RTE DE SAINTE MARIE,0120,63120,63015,Aubusson-d'Auvergne,63,,,63015000ZB0012,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,9121,3.591793,45.754517
2021-1081126,2021-01-22,000002,Vente,95000,240,,RTE DE SAINTE MARIE,0120,63120,63015,Aubusson-d'Auvergne,63,,,63015000ZB0012,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,9121,3.591793,45.754517
2021-1081494,2021-03-15,000001,Vente,25000,,,GRANDES VIGNES,B062,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,7925,3.582489,45.742301
2021-1081494,2021-03-15,000001,Vente,25000,,,LA DRAYE,B049,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,750,3.584475,45.741242
2021-1081494,2021-03-15,000001,Vente,25000,,,LA SOUCHE,B112,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0049,,,,,,,,,,,,,0,,,,,T,terres,,,1648,3.585282,45.743027
2021-1081494,2021-03-15,000001,Vente,25000,,,LES TERMES,B115,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0914,,,,,,,,,,,,,0,,,,,L,landes,,,1939,3.583536,45.741454
2021-1081500,2021-03-15,000001,Vente,5000,,,LA DRAYE,B049,63120,63015,Aubusson-d'Auvergne,63,,,630150000D0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,509,3.585096,45.742853
